ID,Height,timestamp,Type,From,To,Amount,Fee
2536101032373638314,427719,2017-11-20 16:17:49,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
9942177164224357307,426458,2017-11-17 03:43:45,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-DR8J-F5NF-B923-CKTR8,1301.0,1.0
17225331557019027818,416152,2017-10-19 07:54:38,Token Transfer,S-ZNN9-47YV-WUEG-DVNDR,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
15090114238317273792,414680,2017-10-15 05:01:14,Token Transfer,S-FKHT-J2EN-SZZE-2LEYT,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
16677757345039112767,414499,2017-10-14 16:44:20,Token Transfer,S-UJ9B-B93H-BPP9-4SNWK,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
15255944608174504944,414008,2017-10-13 07:51:05,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,4250.0,1.0
11327218317591793931,414001,2017-10-13 07:24:48,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-RKW5-ZVFT-JU69-6X4JC,360.0,1.0
5727170459887132865,414001,2017-10-13 07:24:48,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-9M64-NSA3-WVZH-3FQKF,600.0,1.0
7440318845219461875,414001,2017-10-13 07:24:48,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,880.0,1.0
15333912880900816582,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,2500.0,1.0
4422932077231969143,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,300.0,1.0
5931983071778066861,414000,2017-10-13 07:15:32,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-UJ9B-B93H-BPP9-4SNWK,160.0,1.0
17135775971466609190,413999,2017-10-13 07:02:35,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-UJVB-DL99-38HE-ABCXQ,1500.0,1.0
3848006147712572477,413999,2017-10-13 07:02:35,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-HV2P-CQWA-FG25-8FRLV,2500.0,1.0
14017827659454958030,413989,2017-10-13 06:44:39,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-VCQU-HWZ6-6JDM-3D2MM,1100.0,1.0
4083173825674324706,413985,2017-10-13 06:36:03,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-FKHT-J2EN-SZZE-2LEYT,1500.0,1.0
16074449800666438251,413983,2017-10-13 06:29:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-9YMA-AYJS-4VMW-244QT,3000.0,1.0
441869795702052165,413981,2017-10-13 06:23:14,Ordinary Payment,S-2XKD-GKYQ-B4JR-7LMYD,S-9YMA-AYJS-4VMW-244QT,12500.0,1.0
9958262898547831473,413650,2017-10-12 07:48:17,Account Update,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15413123067334411150,413650,2017-10-12 07:48:17,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17636067966282761490,413650,2017-10-12 07:48:17,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12715224665313973676,411601,2017-10-06 14:38:42,Arbitrary Message,S-9M64-NSA3-WVZH-3FQKF,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
5619167279473261330,410052,2017-10-02 06:19:11,Account Update,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11989722382267765549,407227,2017-09-24 08:05:37,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-BBPL-ETQF-65QW-DVDND,7000.0,1.0
14916511818263092210,407224,2017-09-24 07:58:47,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17772299040900550878,407224,2017-09-24 07:58:47,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2389373588642665778,404175,2017-09-15 19:16:55,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15325961013392094060,404162,2017-09-15 18:22:05,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17024916728330581416,404161,2017-09-15 18:11:59,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
6330673300439984728,402706,2017-09-11 16:54:35,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11382117684048221016,399107,2017-09-01 15:20:39,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,15800.0,2.0
2826717441435307537,390218,2017-08-07 18:42:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,18000.0,2.0
11514663552570786145,389133,2017-08-04 17:41:52,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,48000.0,5.0
18191653486019442049,387905,2017-08-01 07:23:01,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
8398119233625440466,387207,2017-07-30 08:45:01,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YQ6N-4RPA-FM78-ASSET,40000.0,4.0
16303204049319170818,386992,2017-07-29 17:51:51,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-BBPL-ETQF-65QW-DVDND,6950.0,1.0
2744926894534979073,386817,2017-07-29 06:20:48,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8928719108298353379,386817,2017-07-29 06:20:48,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
4867383066868024188,386810,2017-07-29 05:52:24,Token Transfer,S-BBPL-ETQF-65QW-DVDND,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
17479384304806673463,382473,2017-07-16 16:08:27,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
12978435993026079024,382471,2017-07-16 15:58:29,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
6792553865671497912,382471,2017-07-16 15:58:29,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17735286719141762532,382468,2017-07-16 15:50:52,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
2820483643780493714,382467,2017-07-16 15:47:58,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
1388015596923283755,382464,2017-07-16 15:43:37,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,0.0,1.0
12397443689392849352,382462,2017-07-16 15:39:41,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,17820.0,2.0
17048645145747180255,382462,2017-07-16 15:39:41,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12602978922706468992,382457,2017-07-16 15:20:02,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
13073134976096387109,382457,2017-07-16 15:20:02,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
16357396240470339983,382457,2017-07-16 15:20:02,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7952106269324351327,382457,2017-07-16 15:20:02,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
6413866404994913464,382405,2017-07-16 11:53:30,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6AKA-VGM9-WPUF-77RAM,1100.0,1.0
8563362179305676168,381968,2017-07-15 06:34:35,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
16444745061410437518,381786,2017-07-14 18:18:21,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10795630695505241832,381775,2017-07-14 17:42:07,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7660001172221240933,381775,2017-07-14 17:42:07,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-VJU2-3JZJ-N4EJ-FP3ET,1000.0,1.0
9150684879648882297,381769,2017-07-14 17:17:15,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
9821243548160160984,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,5.08841114,1.0
11004331468597637127,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,1.52652334,1.0
12700746521208027890,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-KPY9-W488-DTJ4-7JEUK,7.63261672,1.0
16848334124339787330,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-FKHT-J2EN-SZZE-2LEYT,12.72102786,1.0
701019767202477981,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-R96G-DCP9-6UPR-2ZXQN,1.52652334,1.0
1892801766919863138,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-4GT7-QLA2-FLDA-44EMT,15.26523343,1.0
4041518346067119646,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-X52A-UQJY-FRGE-E2ZMZ,2.03536446,1.0
5569288440960780489,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-VCQU-HWZ6-6JDM-3D2MM,13.73871009,1.0
7508941212476974980,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-R992-RURV-MCW5-8R676,13.73871009,1.0
9674352573839070022,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-DMHB-PKNT-JEXZ-3Q39W,101.76822287,1.0
9792040380941118543,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-K6EW-XD34-56JS-8CW9S,101.76822287,1.0
10057653546778892827,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-UJVB-DL99-38HE-ABCXQ,101.76822287,1.0
10160324274041596744,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-T5AW-PVFV-FBJB-F2B3F,50.88411144,1.0
11872004634674171981,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-XN74-BMV5-LNLF-F577B,152.65233431,1.0
12762569484935323089,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-CKK2-QZZM-ATUE-D8DT5,25.44205572,1.0
13076610534155145087,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-RKW5-ZVFT-JU69-6X4JC,18.31828012,1.0
15177483084146741520,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-SEMD-3ZTR-YESW-8T342,15.26523343,1.0
15825817666557177339,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-V22U-GXVF-353N-9F2EL,128.22796082,1.0
17775946155032937923,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-ACGB-YGHQ-G9ZL-5XD7U,101.76822287,1.0
18325062039089292183,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-9GFJ-XN64-BJC2-42CZ4,508.84111436,1.0
18440021287887741205,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7LY2-R35G-YR8E-H3YKG,38.16308358,1.0
990174881994586082,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-HXWG-DMBT-2Q4H-B3GRF,50.88411144,1.0
2352543016738766662,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-YXHF-7S8F-69VX-4XLUL,254.42055718,1.0
2691120509497453103,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-7DZS-T2QJ-RG8B-5638M,15.26523343,1.0
3465569248440090107,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-HV2P-CQWA-FG25-8FRLV,58.00788704,1.0
4329242280205302587,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-9M64-NSA3-WVZH-3FQKF,30.53046686,1.0
4447113295948379826,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-N996-XNNG-PVR2-63XMN,254.42055718,1.0
5605376494771641633,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-WKZ8-K7CG-XAV7-9TTAS,836.0259509,1.0
5981337640533258897,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-X3DK-Y3GV-QY2E-G8R8H,50.88411144,1.0
6995456216986788030,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-9XFH-CFS7-CZKQ-29D3E,50.88411144,1.0
7131714019210604161,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6HQP-JFU2-PMV9-566SY,76.32616715,1.0
7572296757329357458,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-DR8J-F5NF-B923-CKTR8,508.84111436,1.0
9113002379509955161,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,395.36954586,1.0
17584058653836768599,381718,2017-07-14 13:51:23,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8157130955700528290,381662,2017-07-14 09:58:39,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,25000.0,3.0
17055748216354124471,381644,2017-07-14 08:55:59,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
4349751502824938068,381644,2017-07-14 08:55:59,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
14973791174719929107,381641,2017-07-14 08:49:16,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10896630698258046084,381603,2017-07-14 06:17:27,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12902554874000584464,381603,2017-07-14 06:17:27,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8469650121526402540,381596,2017-07-14 05:52:41,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
4044653218971931369,381569,2017-07-14 03:55:45,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
14051983210516472647,381568,2017-07-14 03:50:28,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
353473809883368887,381421,2017-07-13 17:52:58,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
9976290872219570544,381352,2017-07-13 13:08:40,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
4671449040435378927,381351,2017-07-13 13:01:31,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10475446177697228652,381332,2017-07-13 11:32:16,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
3940488600796517957,381328,2017-07-13 11:21:18,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7722102924912482835,381324,2017-07-13 11:13:49,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15080245181029893774,381196,2017-07-13 02:29:37,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
14342936189693306445,381194,2017-07-13 02:22:44,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
17621685600800683203,381194,2017-07-13 02:22:44,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
9944993855967981311,381193,2017-07-13 02:21:32,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
10430328430591932631,381193,2017-07-13 02:21:32,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,0.0,1.0
3070247002760093920,381100,2017-07-12 20:32:45,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17832376741476806425,381088,2017-07-12 19:35:18,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10215508314372802035,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11025321116051127746,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
13770395969411113492,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
14588255069713644153,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
726278294977552543,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
1004997810179245262,381087,2017-07-12 19:33:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12586143928056150334,381077,2017-07-12 19:03:19,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-QE9U-QL25-YA37-E2Y9R,15.0,1.0
9515990247386032105,380902,2017-07-12 06:57:25,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7337005320054849569,380892,2017-07-12 06:21:23,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7014607281739946112,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9YMA-AYJS-4VMW-244QT,134.42426627,1.0
1722524942421349677,380568,2017-07-11 08:51:50,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
9487250462809639161,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
6380570932142053411,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-9YMA-AYJS-4VMW-244QT,0.0,1.0
3263443805811398134,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-9YMA-AYJS-4VMW-244QT,190.51705643,1.0
8428767353201887911,380299,2017-07-10 14:43:20,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
5921310769288481163,380154,2017-07-10 04:58:32,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
5315875441701130002,380153,2017-07-10 04:49:08,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2875036519780917603,380145,2017-07-10 04:22:18,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
13843410379604912730,380122,2017-07-10 02:49:33,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
5926106357205124495,380117,2017-07-10 02:29:19,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
3363193879684803682,380114,2017-07-10 02:05:32,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15969991621155776865,380013,2017-07-09 19:44:11,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2586209164549650880,380013,2017-07-09 19:44:11,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7000018349040798635,379995,2017-07-09 18:15:53,Token Transfer,S-9YMA-AYJS-4VMW-244QT,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
8488388066728308328,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-9YMA-AYJS-4VMW-244QT,1.7500111,1.0
2198469039413847462,379971,2017-07-09 16:20:38,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2570981077959549827,379961,2017-07-09 15:50:07,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11331080445206944964,379957,2017-07-09 15:44:13,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8276043283622979757,379957,2017-07-09 15:44:13,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11781795961104572618,379897,2017-07-09 11:28:22,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17065471373316912976,379897,2017-07-09 11:28:22,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
6635668789084364927,379891,2017-07-09 11:05:29,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7237712345050632947,379856,2017-07-09 08:38:55,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8240937935742434805,379850,2017-07-09 08:15:15,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11066375173738043344,379845,2017-07-09 08:06:10,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
18035605152089088695,379845,2017-07-09 08:06:10,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2293787708794766506,379845,2017-07-09 08:06:10,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
9235686090035760195,379839,2017-07-09 07:50:00,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
14567756475860991319,379839,2017-07-09 07:50:00,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
8725781500472136869,379806,2017-07-09 05:28:23,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
5416256777559442022,379786,2017-07-09 03:52:24,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
6551484444471945944,379636,2017-07-08 18:04:26,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15746900279410938892,379634,2017-07-08 17:43:18,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
18032157260868339780,379631,2017-07-08 17:22:51,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12049814577622958251,379621,2017-07-08 16:55:10,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7194477488228733241,379621,2017-07-08 16:55:10,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
868206503478033438,379618,2017-07-08 16:39:52,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11436636520807499402,379551,2017-07-08 12:10:04,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
11316215563428208290,379463,2017-07-08 06:34:24,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2610860958292360372,379463,2017-07-08 06:34:24,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15383152333390218770,379462,2017-07-08 06:24:37,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
17603272163520788436,379461,2017-07-08 06:11:43,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12665683580829831148,379460,2017-07-08 06:06:23,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15655058462558619587,379460,2017-07-08 06:06:23,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
9771836820879042052,379456,2017-07-08 05:47:18,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7572026882160417012,379456,2017-07-08 05:47:18,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
16355059657699738965,379434,2017-07-08 04:54:03,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
4070048968663969511,379434,2017-07-08 04:54:03,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
18273158268100151173,379433,2017-07-08 04:45:16,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
276237834157086963,379252,2017-07-07 16:31:11,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10854588270932192845,379249,2017-07-07 16:21:15,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10560240183322805594,379245,2017-07-07 16:13:08,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10611039468101419122,379245,2017-07-07 16:13:08,Ask Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
5594734598176226112,379244,2017-07-07 16:04:06,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
10860657046547493852,379243,2017-07-07 16:01:08,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
13822629128494363219,379243,2017-07-07 16:01:08,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15985614342796927961,379243,2017-07-07 16:01:08,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
260643713292908358,379242,2017-07-07 15:54:58,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
12475336896512330461,379240,2017-07-07 15:50:48,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
2930510771736559683,379240,2017-07-07 15:50:48,Bid Order Cancellation,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7614236090206696709,379240,2017-07-07 15:50:48,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15059266965094783187,379155,2017-07-07 09:40:21,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
1909306878636892368,379154,2017-07-07 09:35:06,Ask Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
7230096723263171886,378817,2017-07-06 11:09:54,Bid Order Placement,S-9YMA-AYJS-4VMW-244QT,,0.0,1.0
15800335947826049720,378811,2017-07-06 10:52:45,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-KNK5-BXFG-RAVU-AXN4W,500.0,1.0
9709430096192720258,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-6HQP-JFU2-PMV9-566SY,181.77411537,1.0
10390469242928984459,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-U857-NR4V-4P3D-BCA9K,3.63548231,1.0
10547100650375016149,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-V22U-GXVF-353N-9F2EL,12.11827436,1.0
