ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H24K-D3LL-X9HF-G2WVD,2.19e-06,0.0735
5570244908704056293,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
6295157258098689432,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
2653212482503295699,487097,2018-05-05 17:44:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
1653937648887119756,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
6988177322424431744,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
2540414022639707383,78920,2015-03-20 05:12:30,Ordinary Payment,S-H24K-D3LL-X9HF-G2WVD,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
787950440211466149,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H24K-D3LL-X9HF-G2WVD,0.0,1.0
7380369284895965770,64426,2015-02-07 16:53:53,Ordinary Payment,S-H24K-D3LL-X9HF-G2WVD,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
11972413207408494109,63167,2015-02-04 04:02:46,Ordinary Payment,S-H24K-D3LL-X9HF-G2WVD,S-BYA6-GGPK-XQBK-AL6PT,8146.0,1.0
