ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNSM-VE97-QM8A-DJ39E,4.39e-06,0.0735
8676461848617818482,737776,2020-04-06 04:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.68528536,0.1
7543963881160967177,730431,2020-03-16 15:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.58655208,0.1
734792182252243528,727312,2020-03-07 21:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.61673741,0.1
10748351728986827594,723996,2020-02-27 15:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.05519727,0.1
1538878666484972047,720714,2020-02-18 11:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.41599048,0.1
15937382768128936432,717479,2020-02-09 09:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.46248916,0.1
10345531799558097788,714456,2020-01-31 22:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.32471599,0.1
15889683348935662246,712919,2020-01-27 15:18:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NNSM-VE97-QM8A-DJ39E,0.0,0.06615
11263681047367887304,711632,2020-01-24 01:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.12977399,0.1
11362657012022908196,708638,2020-01-15 16:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.39566835,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.11710453,0.1
12402989074661149833,702804,2019-12-30 08:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.56335305,0.1
294465927768205202,700029,2019-12-22 14:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.23184545,0.1
2885305928218063055,696092,2019-12-11 13:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.35522712,0.1
14957977748491649662,691913,2019-11-29 21:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.45276488,0.1
14271045458356449902,689369,2019-11-22 18:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.42029227,0.1
11617660430494462335,684838,2019-11-10 01:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.46349595,0.1
901909296442155245,682124,2019-11-02 11:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.31866102,0.1
3447108757490625806,679087,2019-10-24 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.6663594,0.1
7043194559852815226,676600,2019-10-18 00:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.13183827,0.1
9588112431850930741,673907,2019-10-10 11:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.00471793,0.1
10865422194907342670,672973,2019-10-07 21:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.00735
14051642038121814432,671356,2019-10-03 08:18:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.0441
733869076985402863,671356,2019-10-03 08:18:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.05145
1005172131722517427,671356,2019-10-03 08:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.33192419,0.1
15010852379704497839,670013,2019-09-29 14:40:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.00735
4319528416748868266,670012,2019-09-29 14:37:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.0147
13422926088150529983,668362,2019-09-24 23:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.0588
18107631272047115651,668362,2019-09-24 23:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNSM-VE97-QM8A-DJ39E,0.0,0.05145
2630001364377705243,668362,2019-09-24 23:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.39609145,0.1
2047080882239976685,665450,2019-09-16 19:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.58067311,0.1
16910962120759042496,662462,2019-09-08 11:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.34161147,0.1
12802513092271026394,658724,2019-08-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.64932769,0.1
7769158502301875587,656314,2019-08-22 06:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.25269959,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.13420885,0.1
11932592010734023422,649766,2019-08-03 23:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.30908663,0.1
18334316532454797063,645018,2019-07-21 16:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.40903885,0.1
8527958059091103240,639065,2019-07-05 01:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.42085398,0.1
1941240302416960084,636106,2019-06-26 18:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.32540458,0.1
10695028622730572457,632975,2019-06-17 23:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.53668018,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.58253028,0.1
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.64813275,0.1
550018727548325802,624917,2019-05-26 11:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.10813178,0.1
4697372048203524289,623496,2019-05-22 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.7539871,0.1
5779717841730313882,616843,2019-05-03 21:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.05782652,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.35342246,0.1
1529228925186903663,613664,2019-04-24 23:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.42122065,0.1
15324387876752821898,612274,2019-04-21 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.37017676,0.1
13084765627044909725,610767,2019-04-16 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.10892642,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.50039411,0.1
533956626848290548,607867,2019-04-08 18:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.0354959,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.47775096,0.1
6004639036757159862,605245,2019-04-01 10:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.2186154,0.1
11033844925749882405,603882,2019-03-28 14:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.55249636,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.12475161,0.1
8012230475009762646,600091,2019-03-18 01:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.126041,0.1
7006429095078374355,598481,2019-03-13 12:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.44272214,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.7640159,0.1
15634793073795803871,594877,2019-03-03 10:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.75061731,0.1
9841699716819984897,592968,2019-02-26 01:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.28223607,0.1
9683955913125210911,591300,2019-02-21 09:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.98923219,0.1
16043073687159605565,589641,2019-02-16 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.37586925,0.1
11712199746477486971,588120,2019-02-12 12:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.08925129,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.24860827,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.45311214,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.17204161,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.741612,0.1
5944607676034087904,579723,2019-01-19 23:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.29955227,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.79211033,0.1
14236863450852027085,576661,2019-01-11 09:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.4668462,0.1
10435882087719631752,574869,2019-01-06 09:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.13643,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.43114629,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.34543795,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.86449515,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.51908217,0.1
18181851901981972287,566667,2018-12-14 11:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.02522073,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.79169573,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.09469774,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.00327505,0.1
6574238762196769972,562320,2018-12-02 07:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.32067419,0.1
784451114941057660,561138,2018-11-28 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.10549607,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.21653979,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.85187885,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,102.17090147,0.1
13702203124037796759,556287,2018-11-15 09:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.4057175,0.1
16695833172738154447,555202,2018-11-12 08:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.35789384,0.1
17080437922439017403,554173,2018-11-09 11:52:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNSM-VE97-QM8A-DJ39E,0.0,0.06615
13970147181891568546,554172,2018-11-09 11:50:32,Reward Recipient Assignment,S-NNSM-VE97-QM8A-DJ39E,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4775444219492410818,551874,2018-11-03 01:18:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNSM-VE97-QM8A-DJ39E,0.0,0.1176
3963671640623274430,551873,2018-11-03 01:15:41,Reward Recipient Assignment,S-NNSM-VE97-QM8A-DJ39E,S-NNSM-VE97-QM8A-DJ39E,0.0,0.01
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.01591819,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.46252083,0.1
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.50711105,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.0364933,0.1
7058921301945495498,547178,2018-10-20 21:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.1214812,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.38771668,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.16395572,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.24115412,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.83395266,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.69580667,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.3756096,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.6152303,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.40358488,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.19915721,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,102.57963159,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.4689493,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.62157667,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.38650315,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.20854143,0.1
14297727630635897514,525929,2018-08-22 10:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.08828623,0.1
8185203955436861570,524895,2018-08-19 13:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.92047876,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.34119874,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.33144546,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.24990979,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.20462169,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.63738045,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.04333254,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.43423287,0.1
14810998173093334661,512640,2018-07-16 06:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.01439657,0.1
14069298235589620563,511802,2018-07-13 22:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.53151914,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.46809806,0.1
224271657408979242,509685,2018-07-07 23:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.20818979,0.1
14230092559296239958,508713,2018-07-05 06:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.34663798,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,102.42963162,0.1
11709068619991041091,507025,2018-06-30 12:59:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.63653104,1.0
12480445373074048168,505726,2018-06-26 21:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.21434232,1.0
5071246977930038579,504583,2018-06-23 17:08:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.15352805,1.0
18437412944865139914,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.32638522,1.0
1264874974015620489,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.26939575,1.0
8934752704115286800,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.29753704,1.0
11659327220571490688,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.45783642,1.0
7356656337124821532,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.20171607,1.0
2934556458503403451,495419,2018-05-29 01:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.34284379,1.0
15200653418156873202,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.20782672,1.0
16595909227766534927,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,102.13847626,1.0
13731991595074983378,491877,2018-05-19 03:27:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.23662172,1.0
11382420621218194267,490785,2018-05-16 01:52:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.17294048,1.0
9702580552035239952,489475,2018-05-12 10:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.0629781,1.0
4189895001740930303,488406,2018-05-09 10:18:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.18943851,1.0
8579350852855571429,487350,2018-05-06 11:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.26816202,1.0
14273903922582116514,486096,2018-05-02 23:01:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.23911862,1.0
2871094588996643765,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.77675086,1.0
8476985479021756279,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.29762217,1.0
9182580502533615710,482650,2018-04-23 08:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.49218717,1.0
6728472935140523649,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.71532747,1.0
7542596985136719234,480544,2018-04-17 10:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.24222869,1.0
8300356730510762870,478385,2018-04-11 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.19661739,1.0
9960560706696804256,477348,2018-04-08 10:59:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.69308675,1.0
3194741757890743063,476241,2018-04-05 08:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.11454081,1.0
5019119598875016271,475372,2018-04-02 22:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.09030696,1.0
4563031837525460786,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.12365614,1.0
2336112933494876462,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.19575949,1.0
3634646899464619031,472639,2018-03-26 06:59:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.30816932,1.0
6198022091273187305,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.52470183,1.0
7466685886869409134,470412,2018-03-20 00:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.25833843,1.0
11030928108436187188,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.73772044,1.0
11905536078115761363,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.35293683,1.0
5447715137638015120,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,101.33820328,1.0
16653384592169236389,466324,2018-03-08 14:40:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NNSM-VE97-QM8A-DJ39E,100.91246373,1.0
