ID,Height,timestamp,Type,From,To,Amount,Fee
13950873776314788509,377115,2017-07-01 17:00:50,Ordinary Payment,S-JVPP-DPGM-PAGZ-3EUVB,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
18109725092245731576,377060,2017-07-01 13:50:16,Ordinary Payment,S-WF9A-8ZMZ-KR26-ERKXT,S-JVPP-DPGM-PAGZ-3EUVB,1500.0,1.0
17982687213019897903,322496,2017-01-29 23:50:00,Ordinary Payment,S-JVPP-DPGM-PAGZ-3EUVB,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14616868479592841570,322493,2017-01-29 23:30:58,Ordinary Payment,S-BVZF-ACGA-BKBP-8DUF2,S-JVPP-DPGM-PAGZ-3EUVB,1000.0,1.0
4418957189766914746,311382,2016-12-29 21:51:43,Ordinary Payment,S-JVPP-DPGM-PAGZ-3EUVB,S-RRP8-XJGE-3S35-2UP3N,150999.0,1.0
7024042110380102816,311380,2016-12-29 21:24:39,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JVPP-DPGM-PAGZ-3EUVB,151000.0,15.0
8492763652597952314,307417,2016-12-18 19:54:06,Ordinary Payment,S-JVPP-DPGM-PAGZ-3EUVB,S-RRP8-XJGE-3S35-2UP3N,42315.0,1.0
12484380079566572507,307415,2016-12-18 19:49:28,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JVPP-DPGM-PAGZ-3EUVB,42316.0,4.0
1972465360562681036,303405,2016-12-07 14:34:46,Ordinary Payment,S-JVPP-DPGM-PAGZ-3EUVB,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
816920542351307879,303404,2016-12-07 14:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVPP-DPGM-PAGZ-3EUVB,5.0,1.0
14240681930270582611,303403,2016-12-07 14:22:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JVPP-DPGM-PAGZ-3EUVB,5.0,1.0
355253816841135819,303403,2016-12-07 14:22:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-JVPP-DPGM-PAGZ-3EUVB,4.0,1.0
9161989627035520250,303403,2016-12-07 14:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVPP-DPGM-PAGZ-3EUVB,5.0,1.0
