ID,Height,timestamp,Type,From,To,Amount,Fee
15157405392380375921,779808,2020-08-01 11:42:39,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-4Y3L-HTP3-9HX5-2QU9P,24.34585,0.0147
5104026591681899768,742039,2020-04-18 02:39:51,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-NLKA-M3PK-N6M3-GDQTA,17.0,0.05145
8159719267408419786,740089,2020-04-12 16:14:35,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-NLKA-M3PK-N6M3-GDQTA,5.0,0.03675
13247577559655816509,739587,2020-04-11 06:19:59,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-G65P-SRUS-9PU7-CDLST,1.0,0.03675
13778125323424487124,739506,2020-04-11 00:22:42,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-VMTU-7LMY-GN9D-3QR62,3.0,0.02205
13997435480811613400,739471,2020-04-10 21:59:26,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.05145
5144422372783422124,738508,2020-04-08 05:29:33,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-97LT-UT8R-7EWE-5BU3A,3.0,0.00735
6934985591920843556,738321,2020-04-07 16:57:55,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0294
2002819229795541024,738257,2020-04-07 13:00:29,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-LP6N-Z6Z5-X8LZ-CX68W,4.0,0.0294
8611849382376659811,737124,2020-04-04 08:49:38,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.0147
10607761713202696963,735353,2020-03-30 10:01:56,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.0588
3270686028663540172,733059,2020-03-23 23:50:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-7ZBF-L2KZ-TMXA-BYTGC,2.0,0.02205
12132842986182580380,732606,2020-03-22 17:47:59,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-QN8Z-WCXG-ZZYX-8EDK5,10.0,0.0147
16950393302687754897,732112,2020-03-21 08:29:07,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.05145
7440014828944600613,731287,2020-03-19 00:58:11,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.0147
4315790727533155192,730667,2020-03-17 07:27:06,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-4CA4-7PK7-KJ9Y-3UPU9,2.0,0.02205
4129044627931999996,730636,2020-03-17 05:39:33,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.0588
905979334532299289,730518,2020-03-16 21:26:18,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.05145
13721813052957057830,729619,2020-03-14 09:19:39,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.02205
3531021701134624443,729423,2020-03-13 20:02:33,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-54QU-HDU5-3LQV-B2VKL,6.0,0.0294
4215068392405978707,728939,2020-03-12 12:04:19,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-NLKA-M3PK-N6M3-GDQTA,8.0,0.00735
18390831862282082533,726658,2020-03-06 02:03:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-SPLM-3QYY-V985-BZTLW,6.0,0.0588
3637285779642968956,726402,2020-03-05 09:02:07,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-S9RH-DAD4-AY75-4WVAN,7.0,0.03675
9987684234202531954,726254,2020-03-04 23:03:36,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-Y9LH-5D2V-NWEH-ATVNM,13.0,0.00735
15617622275274236453,725880,2020-03-03 21:42:06,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0441
3383170466249020176,725731,2020-03-03 11:51:50,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-NLKA-M3PK-N6M3-GDQTA,22.0,0.0588
1911185649283070920,725008,2020-03-01 11:29:01,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0441
17527439946582350171,721364,2020-02-20 06:56:10,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0147
11175024423728843701,720265,2020-02-17 05:06:01,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-SPUF-6LLV-773K-97NK4,2.0,0.00735
15075588447055082273,720246,2020-02-17 03:41:06,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-T8TJ-VY5W-VUCM-87REK,3.0,0.05145
3031632884168109974,720074,2020-02-16 16:06:22,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-GH5S-FX9Y-XDNF-EHXRL,10.0,0.0441
7189606802617123485,718460,2020-02-12 04:05:11,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-9CZY-A6QB-5TSQ-DEXB9,4.0,0.0294
10380840570692794368,718152,2020-02-11 06:59:19,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-C65Z-87UG-FHWK-66N3S,10.0,0.0441
7462127012139394060,717537,2020-02-09 13:34:24,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-NLKA-M3PK-N6M3-GDQTA,10.0,0.02205
11563757336778548988,717476,2020-02-09 09:30:05,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-NLKA-M3PK-N6M3-GDQTA,15.0,0.00735
6540500008743887176,717201,2020-02-08 14:45:31,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-VVZC-SC86-GEW4-9UZ4T,14.0,0.00735
9769249052041694184,717053,2020-02-08 04:39:26,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-5L4C-TPDE-CTHV-6Q9EU,6.0,0.0294
12390991516513995686,716639,2020-02-07 00:53:39,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-NLKA-M3PK-N6M3-GDQTA,8.0,0.03675
1723371694835093615,716381,2020-02-06 07:46:48,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-NLKA-M3PK-N6M3-GDQTA,9.0,0.02205
35133627688794490,716307,2020-02-06 03:18:02,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-NLKA-M3PK-N6M3-GDQTA,7.0,0.0147
15229109651810767517,714892,2020-02-02 04:06:34,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0147
1270062681045097837,713192,2020-01-28 09:53:17,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.00735
10192701870063837300,713157,2020-01-28 07:11:02,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-NGJ8-DPP2-EXKF-C6X7A,1.0,0.02205
4817876744749615033,712826,2020-01-27 09:22:29,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0147
617450051399156980,711900,2020-01-24 19:09:24,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-B2Q2-MERJ-W2U5-6CMF3,2.0,0.03675
7620864448456128697,711666,2020-01-24 03:29:51,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.0441
1945492180048055527,711634,2020-01-24 01:25:47,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-NLKA-M3PK-N6M3-GDQTA,1.0,0.02205
16571551515401594210,711415,2020-01-23 10:28:51,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-U72N-948G-U3CS-668WF,3.0,0.0441
17687226531895961238,711165,2020-01-22 17:50:50,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.0441
17654594224171416044,711139,2020-01-22 16:08:54,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-TJ45-PVUQ-U846-97UVL,9.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLKA-M3PK-N6M3-GDQTA,10.0,0.0588
