ID,Height,timestamp,Type,From,To,Amount,Fee
6174419134111016569,877750,2021-04-30 19:25:56,Ordinary Payment,S-GYTX-EVSB-JJ32-3FR9K,S-HK9D-P74Q-XDEJ-D6PGM,78362.28952459,0.00792422
6618701785771898590,722517,2020-02-23 12:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.10696159,0.1
2539591396402280268,716385,2020-02-06 08:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.38016411,0.1
12128360647450364351,709060,2020-01-16 20:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.38935982,0.1
3605906613722628232,694461,2019-12-07 00:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.17803968,0.1
18225322864440876517,688588,2019-11-20 13:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,196.07124196,0.1
4058041817937064891,688535,2019-11-20 10:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.40584745,0.1
1457280819933783619,683048,2019-11-05 01:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.69874393,0.1
17808182348907271808,677505,2019-10-20 13:36:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,243.59387473,0.1
17197727703461191696,676155,2019-10-16 19:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.03518564,0.1
4215781810099570638,671804,2019-10-04 14:43:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.05628432,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYTX-EVSB-JJ32-3FR9K,1e-08,1.08045
2732279697613236588,667192,2019-09-21 17:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.40132905,0.1
7009558691176152521,662038,2019-09-07 06:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,306.40182745,0.1
6998525418013223260,658863,2019-08-29 09:57:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,279.80949394,0.1
4658891855542174195,656576,2019-08-23 00:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.20709664,0.1
3028485480879507988,653474,2019-08-14 08:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.37082162,0.1
15853716619590129280,648470,2019-07-31 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,297.85679082,0.1
14346405391254283679,646125,2019-07-24 18:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.21419284,0.1
2771609096476040710,642930,2019-07-15 20:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.0669856,0.1
10881776393895025786,639692,2019-07-06 18:47:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.07555328,0.1
807866569139726951,636476,2019-06-27 19:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,254.80799589,0.1
5024952529286807483,636378,2019-06-27 12:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,308.08176849,0.1
5849919748692296763,634884,2019-06-23 07:52:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.3923487,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.20544316,0.1
8644477795442696657,630748,2019-06-11 18:38:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.30710761,0.1
13608872746089106389,628826,2019-06-06 09:40:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.39679085,0.1
17054102396606279475,627051,2019-06-01 10:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.36126186,0.1
7563095651104738235,624915,2019-05-26 11:02:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.51167964,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,277.47261607,0.1
14899195929278504190,623045,2019-05-21 05:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.06917537,0.1
10382847038343770803,621637,2019-05-17 06:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,102.11468606,0.1
16494296471324584668,619206,2019-05-10 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.12256508,0.1
7039394229081982070,616512,2019-05-02 23:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.25316537,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,371.05679622,0.1
9534445212200775492,610007,2019-04-14 18:29:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,103.99685137,0.1
17073234470560209404,607498,2019-04-07 18:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,237.88646019,0.1
4493948319307632935,604984,2019-03-31 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,260.0323253,0.1
18062392245135115845,602505,2019-03-24 18:33:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,460.91967798,0.1
17180574475382282490,600000,2019-03-17 18:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,194.09548963,0.1
12793725643135176565,597503,2019-03-10 18:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,178.0980143,0.1
9823091033637486168,594996,2019-03-03 17:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,178.04888684,0.1
6964199646390794055,592490,2019-02-24 17:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,513.42666134,0.1
15272723053391214617,589983,2019-02-17 17:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,537.39998612,0.1
5776569864481510696,587483,2019-02-10 17:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,557.26407447,0.1
8067326261489186939,584979,2019-02-03 17:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,466.7500521,0.1
5217030035119335354,582486,2019-01-27 17:36:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,132.9367538,0.1
16912354492330560989,579977,2019-01-20 16:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,508.82296274,0.1
16399754051613881591,577483,2019-01-13 16:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,203.26739598,0.1
3101044610244942386,574976,2019-01-06 16:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,0.17251384,0.1
9633740215227865631,572097,2018-12-29 15:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,813.0764327,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,746.48977803,0.1
9695138666476421898,567083,2018-12-15 15:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,415.75812081,0.1
332269084044523080,564581,2018-12-08 15:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1518.40322881,0.1
8250941813726242166,562079,2018-12-01 15:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1167.47932495,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,574.18434271,0.1
13580462872605017812,557079,2018-11-17 14:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,801.12699377,0.1
13191002967383656771,554562,2018-11-10 13:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,596.05104511,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,666.37849547,0.1
661685841073428708,549537,2018-10-27 12:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,681.14640586,0.1
9160821315181908655,547032,2018-10-20 11:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,985.05159375,0.1
11320638705530426930,544520,2018-10-13 11:34:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1391.07538298,0.1
7122001479448651519,542018,2018-10-06 11:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,2572.98633167,0.1
14726659366547001502,539516,2018-09-29 11:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1534.71012226,0.1
14864316617826137869,537227,2018-09-23 01:15:50,Arbitrary Message,S-2TAK-4357-3D3C-AL7UL,S-GYTX-EVSB-JJ32-3FR9K,0.0,0.1
13087813762502094557,537018,2018-09-22 10:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,538.08794011,0.1
7945232607174742725,534503,2018-09-15 10:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,618.37236603,0.1
2154663272980803938,532003,2018-09-08 10:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,900.79911252,0.1
5751308462709014220,529494,2018-09-01 10:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,973.46481426,0.1
3904916810758795175,526978,2018-08-25 09:32:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,705.46614573,0.1
9671151409146283660,524476,2018-08-18 09:18:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,2235.44450839,0.1
2319466471112317862,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GYTX-EVSB-JJ32-3FR9K,0.0,0.1
17064790554652298056,521974,2018-08-11 09:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,673.23698514,0.1
14572614553278409816,519470,2018-08-04 08:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1538.0728431,0.1
15528003693921026430,516966,2018-07-28 08:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,1601.0243634,0.1
458730134877227402,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GYTX-EVSB-JJ32-3FR9K,0.0,1.0
8873920320495823492,514454,2018-07-21 08:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,999.41160571,0.1
1792113340389503867,511944,2018-07-14 07:37:18,Arbitrary Message,S-GYTX-EVSB-JJ32-3FR9K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8270616912621223175,511759,2018-07-13 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,459.81248517,0.1
662889027741903492,511721,2018-07-13 16:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,446.7537583,0.1
52774661227812033,511713,2018-07-13 16:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,20.44178329,0.1
1050767846758555601,511706,2018-07-13 15:37:33,Arbitrary Message,S-GYTX-EVSB-JJ32-3FR9K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.97952726,0.1
1882934809127329187,511398,2018-07-12 19:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,102.75208506,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,478.34258314,0.1
9893860542972157260,511002,2018-07-11 16:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.12333601,0.1
6104883704383765312,510616,2018-07-10 14:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.10575097,0.1
9351553433163908825,510340,2018-07-09 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,476.65899245,0.1
5512219034391126456,510210,2018-07-09 11:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.02833878,0.1
16625957625006521659,509830,2018-07-08 09:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.92872586,0.1
3530052806586891527,509560,2018-07-07 15:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.21291937,0.1
3379596746702155620,509291,2018-07-06 21:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.83362733,0.1
1821596726170058469,508946,2018-07-05 22:31:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.97987975,0.1
2098073034020990290,508647,2018-07-05 01:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,103.87666041,0.1
15172556056051997131,508335,2018-07-04 05:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.68998955,0.1
2847963740890327654,508023,2018-07-03 08:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.68955054,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.57628867,0.1
931516260478184241,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYTX-EVSB-JJ32-3FR9K,0.0,1.0
14656587195229980875,507301,2018-07-01 07:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.64596024,1.0
6262625357126552271,506832,2018-06-30 00:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,472.04702938,1.0
14170770974965891056,506796,2018-06-29 21:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.13218142,1.0
2151436593411493245,506286,2018-06-28 11:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,103.37934715,1.0
7080435295578125090,505972,2018-06-27 14:25:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.73046061,1.0
5487116566105558433,505758,2018-06-26 23:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.4078474,1.0
1876424733105519206,505419,2018-06-26 01:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.56900486,1.0
2318201657934450856,505139,2018-06-25 06:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,546.0932911,1.0
15167340523344874304,504974,2018-06-24 19:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.30219759,1.0
12339093285228451885,504725,2018-06-24 02:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,101.51202354,1.0
4120922266577882136,504480,2018-06-23 10:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,512.87043602,1.0
17783032732266807317,504386,2018-06-23 04:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.83624268,1.0
11783248378398622012,504138,2018-06-22 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.70514795,1.0
18193887427299660848,503463,2018-06-20 14:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,100.23612836,1.0
508932557196091107,503058,2018-06-19 10:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,545.07367867,1.0
10538527916035094890,502846,2018-06-18 21:03:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,538.13456451,1.0
6660760615177100509,502621,2018-06-18 05:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,472.9852723,1.0
6446608782031459516,502589,2018-06-18 04:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GYTX-EVSB-JJ32-3FR9K,481.86963829,1.0
13178236186118146705,502226,2018-06-17 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,5.37357732,1.0
1470606094871364721,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,20.15261127,1.0
6424004835082232553,501614,2018-06-15 09:20:01,Reward Recipient Assignment,S-GYTX-EVSB-JJ32-3FR9K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2785556330003377523,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,31.25740758,1.0
4311527085647185244,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,47.4045354,1.0
11781167241552624655,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,18.66602886,1.0
9170872674205747470,499726,2018-06-10 02:14:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,27.75854892,1.0
13332375843370500824,499214,2018-06-08 16:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,56.98799666,1.0
7691263278081988258,498716,2018-06-07 06:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,562.58123481,1.0
12399353013330627497,498649,2018-06-07 01:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,100.42341759,1.0
5612521157831719654,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,69.967669,1.0
2110841789157151483,497624,2018-06-04 05:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,53.98398902,1.0
10284696604199011968,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,61.03756673,1.0
13080106815043038542,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,65.38219618,1.0
9825687240883946704,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,85.43047764,1.0
9361728247400982167,495624,2018-05-29 14:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,67.96488182,1.0
11598824895936083102,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,84.22123356,1.0
10967300838971208102,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,60.70691018,1.0
11964378372603528776,494093,2018-05-25 08:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,117.93969525,1.0
16080766703385082014,493591,2018-05-23 22:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,797.39842713,1.0
10003515830035727168,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,62.60579333,1.0
11258484413265801888,492736,2018-05-21 13:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,43.37579481,1.0
13812962910822657649,492241,2018-05-20 04:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,62.21310782,1.0
16259359809461170516,491747,2018-05-18 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,70.32842841,1.0
5918708161795524431,491250,2018-05-17 08:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,607.22656599,1.0
17596148025426664402,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,47.94541753,1.0
12011078835210279608,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,77.9099068,1.0
12513542708455423970,490014,2018-05-13 22:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,101.70332605,1.0
13526638684440188214,489516,2018-05-12 12:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,503.83452729,1.0
2931792708180278720,489396,2018-05-12 04:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,1012.8198806,1.0
9009297501673585424,489007,2018-05-11 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,65.17949667,1.0
10518853397723675027,488514,2018-05-09 17:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,113.55668084,1.0
4795380550288414304,488009,2018-05-08 07:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,83.10637234,1.0
8392636892271538792,487509,2018-05-06 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,834.35152742,1.0
10317084110617535237,487038,2018-05-05 13:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,773.32361007,1.0
14383864063160806415,486684,2018-05-04 14:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,687.55632988,1.0
6110533276977663215,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,233.90634158,1.0
12577675484722584576,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,59.56975793,1.0
1194558298479072332,485300,2018-04-30 17:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,64.25766588,1.0
7651808255146250718,484803,2018-04-29 07:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,86.94934661,1.0
16630995319093703976,484304,2018-04-27 22:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,555.80449578,1.0
8797465832358646393,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYTX-EVSB-JJ32-3FR9K,0.0,1.0
5534163427926046570,483912,2018-04-26 20:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYTX-EVSB-JJ32-3FR9K,36.90866295,1.0
