ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYRE-RWP2-UJYZ-A4S2Y,2.19e-06,0.0735
465424872474569788,572784,2018-12-31 13:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.20959087,0.1
7295786123466699037,572432,2018-12-30 14:31:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.14199537,0.1
12953767022883927262,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.24156729,0.1
5121279885195443652,571805,2018-12-28 19:49:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.16549489,0.1
801049744249705767,571426,2018-12-27 18:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.88049628,0.1
8055421273490179428,571072,2018-12-26 18:49:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.87098427,0.1
17321049216955734559,570687,2018-12-25 17:21:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.00433065,0.1
15442057775357917052,570265,2018-12-24 13:10:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.96367119,0.1
11037235171743601100,569578,2018-12-22 14:38:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.36233025,0.1
4601381801039389050,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.30159768,0.1
5436329666846909514,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.79753867,0.1
1636400163227056268,567798,2018-12-17 14:44:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.88532543,0.1
13642363886839455466,567497,2018-12-16 18:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.56180895,0.1
11972350080256814021,566880,2018-12-15 01:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.57005499,0.1
17390174009757353890,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.46530619,0.1
10879974522538273774,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.21716163,0.1
16930909280246868007,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.83396097,0.1
3139736889115573063,564756,2018-12-09 02:37:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.88578613,0.1
7161566173075204644,564509,2018-12-08 10:25:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.9466357,0.1
8932861893269322036,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.15243928,0.1
13424936745033833386,561907,2018-12-01 03:37:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYRE-RWP2-UJYZ-A4S2Y,0.0,0.05145
3236511597704277254,561906,2018-12-01 03:36:38,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,2070.0,0.1
9209559375632244540,561450,2018-11-29 20:40:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.44136747,0.1
3295621398428739375,561007,2018-11-28 14:47:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.59688315,0.1
9798903506154625086,560251,2018-11-26 12:24:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.06029436,0.1
6692092541370122637,559752,2018-11-25 03:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.2390512,0.1
17427731731030018903,559102,2018-11-23 07:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.03040899,0.1
6275264533156747071,553904,2018-11-08 17:18:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.30991036,0.1
12827401182702690341,553243,2018-11-06 21:09:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.64824888,0.1
11683302860637881095,552861,2018-11-05 19:25:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.20724668,0.1
5849384900078871206,552121,2018-11-03 17:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.4807177,0.1
2459251397947197257,551731,2018-11-02 15:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.77720648,0.1
10176678213131104024,551322,2018-11-01 12:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.90557193,0.1
16778159610356879354,551123,2018-10-31 22:59:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.24781846,0.1
12713861673980338962,550437,2018-10-30 00:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.69064616,0.1
2753466753412078828,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.9589351,0.1
6216372433511830539,549210,2018-10-26 14:05:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.8925005,0.1
7314260002402110683,548656,2018-10-25 00:35:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.4767836,0.1
2549214287470669259,548201,2018-10-23 18:35:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.04749615,0.1
878055844538418293,547926,2018-10-23 00:06:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.70500278,0.1
15065262148260973244,547570,2018-10-22 00:34:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.1447079,0.1
4506883591815001080,546580,2018-10-19 05:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.76851485,0.1
7420822970501435406,545971,2018-10-17 12:58:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.47108711,0.1
7384347836631999889,545565,2018-10-16 09:41:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.3380242,0.1
8503584955607811749,545062,2018-10-14 23:56:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.7721171,0.1
742960046732940236,544633,2018-10-13 19:16:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.11860751,0.1
11276623464540759401,544364,2018-10-13 01:12:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.74130113,0.1
2330183941382575561,543974,2018-10-11 22:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.48440373,0.1
7034886451988900443,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.63400138,0.1
7279942328955327689,543065,2018-10-09 09:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.61298291,0.1
15782552649104102592,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.58794842,0.1
11315613327375304595,541765,2018-10-05 18:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.52974854,0.1
675050315965428485,541466,2018-10-04 21:58:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.33824168,0.1
6582537203675631905,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.68131456,0.1
5422134834378603654,541045,2018-10-03 17:34:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.96648253,0.1
14536429717829199956,540636,2018-10-02 14:02:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.09373955,0.1
3158761233449800704,540314,2018-10-01 16:27:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.14713804,0.1
17405078234129775677,540135,2018-10-01 04:37:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.53128176,0.1
5680119930356621715,539295,2018-09-28 20:01:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.95861582,0.1
14644250498920362648,538807,2018-09-27 11:36:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.64545699,0.1
13581446871454232453,538244,2018-09-25 21:28:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.24603654,0.1
840498378075570311,537856,2018-09-24 19:11:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.84730703,0.1
16962352051854370984,537403,2018-09-23 12:54:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.7738468,0.1
10869763769455842691,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.31623033,0.1
5668924436558797914,536349,2018-09-20 14:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.68109773,0.1
17453360166434960496,535771,2018-09-18 23:18:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.61127504,0.1
10928992067906825188,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.30466394,0.1
5062447896596183603,535246,2018-09-17 12:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.69389052,0.1
4244302184381957247,534971,2018-09-16 18:01:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.06756326,0.1
10106840557391621914,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.15323155,0.1
7499756938730295156,534697,2018-09-15 23:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.95991876,0.1
12734797281282224654,534123,2018-09-14 08:55:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.44843579,0.1
5837083867992341381,533759,2018-09-13 08:26:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.63968025,0.1
1874987097408245775,533123,2018-09-11 13:52:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.57999571,0.1
16769562994768700159,532534,2018-09-09 21:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.98378784,0.1
1810515081853152941,532173,2018-09-08 21:42:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.83488605,0.1
9080791398441832149,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.91383979,0.1
1720658083607147105,527381,2018-08-26 12:26:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.78355849,0.1
4435287717986377390,527128,2018-08-25 19:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.55894678,0.1
15060766155202449858,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.44099123,0.1
14565494154002800002,526286,2018-08-23 10:07:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,21.66824122,0.1
5436854763130937471,525818,2018-08-22 03:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.14201541,0.1
8055379904441677816,525376,2018-08-20 21:19:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.25175132,0.1
1203542293376019965,524512,2018-08-18 11:41:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.72051984,0.1
8628471029887012916,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,26.08716348,0.1
3149162203103986790,523377,2018-08-15 07:25:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.29971735,0.1
13940239671200071216,523097,2018-08-14 12:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.67497204,0.1
11121625946294064701,522784,2018-08-13 15:37:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.32981916,0.1
5172653336900576351,522474,2018-08-12 18:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.6648792,0.1
11739495347960475172,521991,2018-08-11 10:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.72294373,0.1
13458752568019541870,521272,2018-08-09 09:59:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.68793137,0.1
12331677299504063431,520662,2018-08-07 17:00:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.67447918,0.1
3057839418204206107,520335,2018-08-06 18:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.32251614,0.1
14131224352388696544,520207,2018-08-06 10:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.2235592,0.1
8494673614370049449,519969,2018-08-05 17:59:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.33704077,0.1
16356394751845599585,519594,2018-08-04 17:02:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,20.5499268,0.1
14065682292998462791,519223,2018-08-03 16:37:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.43399731,0.1
16073137334577014386,518740,2018-08-02 07:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,25.44383368,0.1
13939477718772492209,518604,2018-08-01 22:52:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.29583601,0.1
10406821566385979117,518132,2018-07-31 14:49:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.59397069,0.1
16377758672162167247,517855,2018-07-30 20:22:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.61984423,0.1
6989990759424023006,517693,2018-07-30 09:15:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.5595982,0.1
1096597341158571064,517395,2018-07-29 13:26:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.80269498,0.1
11514280449288035238,517241,2018-07-29 03:17:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.86217092,0.1
916747651073670031,517031,2018-07-28 13:00:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.01148609,0.1
1185042199128453624,516479,2018-07-26 23:57:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,22.55322601,0.1
7395790845939281530,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,32.86250135,0.1
8453385400655887519,515285,2018-07-23 15:44:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.73001162,0.1
7154142802301621415,515238,2018-07-23 12:41:24,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,130.0,0.01
3879019832690389185,515140,2018-07-23 06:12:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.98338835,0.1
8319571010245232488,514839,2018-07-22 09:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.79475244,0.1
10995640111204717854,514507,2018-07-21 11:47:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,24.9791279,0.1
9953113591664818081,513965,2018-07-19 23:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,23.64473336,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,31.95066604,0.1
2899623416030121917,513698,2018-07-19 05:21:08,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,107.0,0.01
8843687446953110797,513356,2018-07-18 06:33:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,50.7814766,0.1
10204247553861114562,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,56.14797736,0.1
2291544229939011765,511897,2018-07-14 04:10:29,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,106.0,0.01
11334932864453490121,511169,2018-07-12 03:24:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,53.26010707,0.1
4552424813584827529,510734,2018-07-10 22:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,52.8842592,0.1
5829759747660731820,509867,2018-07-08 11:59:55,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,105.0,0.01
9969982503940330806,509850,2018-07-08 10:33:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,54.58465127,0.1
12673683195009548997,509376,2018-07-07 02:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,50.26713446,0.1
15939824879879147531,509151,2018-07-06 11:57:14,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,211.0,0.01
16165674271374922039,508943,2018-07-05 22:11:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,51.68103996,0.1
10782642636076353475,508436,2018-07-04 11:48:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,50.97502073,0.1
2804923811246809696,507824,2018-07-02 18:32:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NYRE-RWP2-UJYZ-A4S2Y,54.37172052,0.1
9499254183470771289,507072,2018-06-30 16:22:21,Account Update,S-NYRE-RWP2-UJYZ-A4S2Y,,0.0,0.00735
18079370519206288157,507035,2018-06-30 13:52:38,Reward Recipient Assignment,S-NYRE-RWP2-UJYZ-A4S2Y,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8547054787820160876,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,54.1007327,1.0
3279404542132167276,506021,2018-06-27 17:52:11,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,109.0,0.01
13597403745498866977,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,55.08137844,1.0
17656248654787780313,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,54.42801676,1.0
6716535281654656149,504902,2018-06-24 14:58:52,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,216.0,0.01
10391781168884582189,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,57.76961879,1.0
7031080985319999551,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,56.83513493,1.0
11056783885284638598,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.43303675,1.0
9829892857263620201,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.55587128,1.0
10119398667937024138,501342,2018-06-14 14:57:30,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,153.0,1.0
3817458087844621598,501268,2018-06-14 09:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.9217877,1.0
5353234543967128688,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.10984764,1.0
2086793679263340739,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.62641858,1.0
2114155731286419943,499124,2018-06-08 10:01:47,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
11629086036176502774,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.61789645,1.0
18232120538606373836,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.03705588,1.0
7495756718353315258,497553,2018-06-04 00:40:58,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
16127057143730736211,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.60059164,1.0
17140789696090171354,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.11321259,1.0
17849558649999566338,495947,2018-05-30 12:45:01,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
9341076062298573746,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.67439586,1.0
9164315192013637970,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.8459704,1.0
16057825428472119260,494692,2018-05-27 00:28:56,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
9248642783640554746,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.1674919,1.0
1032084079739285304,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.540269,1.0
4789607815798681305,492765,2018-05-21 15:09:41,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
