ID,Height,timestamp,Type,From,To,Amount,Fee
16037559432752735899,444274,2018-01-05 23:23:51,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
1734512300842986365,444268,2018-01-05 22:49:07,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-RM6X-55HV-X6PV-FWTK3,3999.0,1.0
5568765838145699714,442095,2017-12-30 20:55:36,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
16220800349694231190,442092,2017-12-30 20:38:11,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,2500.0,1.0
14686968957107819779,436768,2017-12-15 23:02:45,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,1978.0,1.0
14344113891262873156,436765,2017-12-15 22:37:43,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,1979.0,1.0
5945647845362584989,373929,2017-06-22 19:19:17,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13242963006479299400,373919,2017-06-22 18:53:00,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,250.0,1.0
14962632880691754515,372852,2017-06-19 18:51:50,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10300567205931137531,372847,2017-06-19 18:35:37,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,250.0,1.0
5160168651902449563,370736,2017-06-13 21:19:24,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14600742877720243535,370734,2017-06-13 21:08:39,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,400.0,1.0
284545671172715512,369254,2017-06-09 17:57:03,Ordinary Payment,S-RM6X-55HV-X6PV-FWTK3,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
5552289508574867993,369248,2017-06-09 17:24:38,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-RM6X-55HV-X6PV-FWTK3,215.0,1.0
