ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CQZ7-H624-CD9A-9QXXC,2.19e-06,0.0735
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQZ7-H624-CD9A-9QXXC,1e-08,0.58065
998753399890335933,458216,2018-02-13 22:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00023304,1.0
8110622424123844889,439517,2017-12-23 15:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.37773055,1.0
10471350200600592019,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,13.34889966,1.0
10750223953399452127,431803,2017-12-02 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,71.38015214,1.0
14241894599199748539,426214,2017-11-16 10:58:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,7.629e-05,1.0
16722854802497819312,413563,2017-10-12 02:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00052456,1.0
7613293298231122270,410856,2017-10-04 12:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00220982,1.0
9721735541028992405,407015,2017-09-23 18:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.05661024,1.0
14125016873298138984,406523,2017-09-22 08:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,11.52689471,1.0
14709115459661065682,406024,2017-09-20 23:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,7.33531504,1.0
8256421998212575485,405529,2017-09-19 14:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.34347531,1.0
10264857673392477670,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.27995793,1.0
13175737834427659351,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.03447801,1.0
1818371229270175247,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,4.05479129,1.0
5252260694674267591,400394,2017-09-05 05:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.09270196,1.0
17708527696955447092,399896,2017-09-03 20:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.05603784,1.0
17924663641596507206,399398,2017-09-02 10:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.07324644,1.0
7856450711615885483,398905,2017-09-01 01:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.11827939,1.0
9956737497194508447,398413,2017-08-30 16:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.27350673,1.0
4812700907906072073,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00019039,1.0
9672174605789516293,395579,2017-08-22 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.10030646,1.0
6742767720390731337,394971,2017-08-21 01:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.49763042,1.0
7902163900906972232,394474,2017-08-19 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,2.03429539,1.0
1006369721936910338,390643,2017-08-08 23:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.27146315,1.0
7638176331879080999,389319,2017-08-05 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.04531173,1.0
3791922232285319079,388967,2017-08-04 06:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.85552395,1.0
146878572187418412,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.0176828,1.0
16782706247075995257,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.26390447,1.0
9194119080341197033,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.43230757,1.0
6970173848041273342,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.77955989,1.0
10000449243275937692,386568,2017-07-28 13:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,59.84026169,1.0
7003405864679134579,386106,2017-07-27 06:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,4.14878851,1.0
1701348698753354717,385747,2017-07-26 06:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,5.22529048,1.0
3844079303328486230,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.25047558,1.0
17965270821333036151,383046,2017-07-18 06:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.34548591,1.0
42972737826137855,382687,2017-07-17 06:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.01835506,1.0
6003040796702423106,382328,2017-07-16 06:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.10035286,1.0
4406365560510294483,381969,2017-07-15 06:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.2247976,1.0
7803997273117555323,381256,2017-07-13 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.01886716,1.0
5826810058121547491,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.05039214,1.0
12596267201891952184,380508,2017-07-11 04:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.02099922,1.0
16036969243428134491,380149,2017-07-10 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.39943594,1.0
1031732885419613452,379780,2017-07-09 03:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.64765854,1.0
8894854834671012292,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00283962,1.0
1529955393922106646,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.03921715,1.0
13913358088265366230,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00292116,1.0
1797877585033216163,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00390152,1.0
12225713259242131705,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00467564,1.0
9445976849496550732,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.0089916,1.0
965794769125712271,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.06583648,1.0
12647986974819763143,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.08494999,1.0
9886178630376252414,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.16907721,1.0
10928837112496132474,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.03744988,1.0
8988344585331955507,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.27404154,1.0
11365246128354171802,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.26235939,1.0
13135863304617148827,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.11171026,1.0
13925790123523179953,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.0454774,1.0
4521370982355445225,375805,2017-06-28 00:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.10313369,1.0
11748340793082151807,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.10519383,1.0
7612269471758217379,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.03074585,1.0
562491644250871797,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,8.59780735,1.0
12125707810648947838,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,4.30518942,1.0
8218225249401061463,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.54044488,1.0
299855418865222852,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.82821816,1.0
15088293676439998271,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.41340426,1.0
3608647528878598883,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.23687269,1.0
10849097789951774590,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.1446457,1.0
1091489194408647430,372084,2017-06-17 15:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.49168713,1.0
5755358743197734726,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00559992,1.0
16285875520134213910,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.00565886,1.0
9867703170957350016,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.08530075,1.0
13900616741626117501,371147,2017-06-15 00:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.14141501,1.0
10442504938139780675,370616,2017-06-13 12:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.19295775,1.0
10135334272575573406,370257,2017-06-12 13:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,36.65162402,1.0
2859483434572670547,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.05219611,1.0
17134012890471250982,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,2.61389687,1.0
17755151212268085911,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.56555601,1.0
8335061873153786982,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,12.44417926,1.0
6172888949968009135,368060,2017-06-06 09:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.54786098,1.0
8760222583992002285,367557,2017-06-05 00:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.6321542,1.0
10582727021330442517,367023,2017-06-03 12:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,2.08958191,1.0
18116023388294991062,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.95527581,1.0
10366821011520505404,366173,2017-06-01 03:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.29374291,1.0
4310127500775942957,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.61747343,1.0
8843048376953091589,365427,2017-05-30 01:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,3.42247941,1.0
2388342440101925836,365054,2017-05-29 00:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.39705167,1.0
12781232132256486945,364551,2017-05-27 14:54:14,Reward Recipient Assignment,S-CQZ7-H624-CD9A-9QXXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16178158078871418346,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.20811683,1.0
6031965837859999648,362329,2017-05-21 09:19:53,Reward Recipient Assignment,S-CQZ7-H624-CD9A-9QXXC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3679086043610595344,362287,2017-05-21 06:32:20,Reward Recipient Assignment,S-CQZ7-H624-CD9A-9QXXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15049007916775794910,362256,2017-05-21 04:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,1.33255058,1.0
2870170218321361184,361868,2017-05-20 02:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,0.87759513,1.0
3551047393559405269,361409,2017-05-18 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQZ7-H624-CD9A-9QXXC,2.80486076,1.0
12703499278605445434,361004,2017-05-17 16:14:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CQZ7-H624-CD9A-9QXXC,0.0,1.0
12129930592640545220,361002,2017-05-17 16:13:13,Reward Recipient Assignment,S-CQZ7-H624-CD9A-9QXXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5311329036982390492,360962,2017-05-17 13:52:40,Reward Recipient Assignment,S-CQZ7-H624-CD9A-9QXXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2091545398162034089,360874,2017-05-17 07:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQZ7-H624-CD9A-9QXXC,1.0,1.0
769140822361933625,360113,2017-05-15 04:56:08,Account Update,S-CQZ7-H624-CD9A-9QXXC,,0.0,1.0
467953507765690949,360112,2017-05-15 04:42:06,Ordinary Payment,S-4MAD-WYWE-QSHC-HWMLV,S-CQZ7-H624-CD9A-9QXXC,6.0,1.0
