ID,Height,timestamp,Type,From,To,Amount,Fee
423587580419234890,878916,2021-05-04 02:29:26,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-G6ME-7A7J-MJMD-7M9UW,0.588,0.00735
2016765472136212996,878775,2021-05-03 17:10:48,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-G6ME-7A7J-MJMD-7M9UW,99.33115,0.00735
8612457296588947462,878506,2021-05-02 23:06:15,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-G6ME-7A7J-MJMD-7M9UW,99.36095,0.00735
3338734179766194295,878417,2021-05-02 17:09:02,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-G6ME-7A7J-MJMD-7M9UW,800.0,0.06615
11377326540052962380,863089,2021-03-21 01:19:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LS7Z-NJFQ-TBBT-7BLAW,0.0,0.00735
17652805891369903165,863087,2021-03-21 01:11:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LS7Z-NJFQ-TBBT-7BLAW,0.0,0.00735
11154764075291797581,863087,2021-03-21 01:11:51,Contract Payment,S-Y4QW-6T9W-PG8M-3VAD2,S-LS7Z-NJFQ-TBBT-7BLAW,920.05153,0.0
15902590029621177878,863086,2021-03-21 01:08:10,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.2,0.00735
8638414599924815783,829280,2020-12-17 01:52:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LS7Z-NJFQ-TBBT-7BLAW,0.0,0.0147
17440517748997766733,829279,2020-12-17 01:47:30,Arbitrary Message,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.0441
5110589113929053706,829279,2020-12-17 01:47:30,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,920.10878,0.03675
7617600073945960129,829130,2020-12-16 15:43:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LS7Z-NJFQ-TBBT-7BLAW,0.0,0.00735
2957521909159857855,829129,2020-12-16 15:41:18,Contract Payment,S-Y4QW-6T9W-PG8M-3VAD2,S-LS7Z-NJFQ-TBBT-7BLAW,994.80153,0.0
12372220682028388747,829128,2020-12-16 15:37:08,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.2,0.03675
4442296706430832374,828906,2020-12-16 00:41:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LS7Z-NJFQ-TBBT-7BLAW,0.0,0.02205
15969041405707814676,828905,2020-12-16 00:37:41,Ordinary Payment,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,994.87348,0.0441
978846024920716834,828905,2020-12-16 00:37:41,Arbitrary Message,S-LS7Z-NJFQ-TBBT-7BLAW,S-Y4QW-6T9W-PG8M-3VAD2,0.0,0.05145
1165617729920502492,828902,2020-12-16 00:25:22,Deploy Contract,S-LS7Z-NJFQ-TBBT-7BLAW,,0.0,0.882
8126769136820239907,828777,2020-12-15 16:06:35,Ordinary Payment,S-G6ME-7A7J-MJMD-7M9UW,S-LS7Z-NJFQ-TBBT-7BLAW,1001.0,0.00735
