ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37M7-5ZTG-2CW9-468NP,1e-08,0.8085
787285162641496541,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.08682009,1.0
11420011111774501267,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,52.17743469,1.0
17385157665379287114,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,56.40443679,1.0
1614907092744304410,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.23771943,1.0
3790426315883174230,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.96426581,1.0
6696782453258820696,501007,2018-06-13 16:27:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.72804178,1.0
16791317911625434708,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,52.15792438,1.0
6818066122895111076,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.10585147,1.0
17169662354983360253,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,61.8418987,1.0
9871017445011904,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.18296412,1.0
8566985663627616502,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.37107322,1.0
5858722745114142780,493221,2018-05-22 21:40:59,Ordinary Payment,S-37M7-5ZTG-2CW9-468NP,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
9678873260491477385,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.53553724,1.0
9681782847421358611,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.00848638,1.0
16570275080326363164,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.86618428,1.0
15957535028625336365,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.35179297,1.0
11022735469610482395,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.49070281,1.0
413078945408679196,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,109.96114896,1.0
15033887083075310803,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.05495247,1.0
10667140229721603362,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.41666506,1.0
18432415981054742042,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.28650614,1.0
8563971513697521229,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.11062329,1.0
11128424538672125552,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.45476813,1.0
2469891839356631129,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.09690977,1.0
17385866319022132794,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.64598736,1.0
16086857607124808749,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.94065775,1.0
13745378231925131819,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.89371362,1.0
4578242667524894580,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.68928156,1.0
9188320022447272610,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,51.47308564,1.0
3328444388300706560,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-37M7-5ZTG-2CW9-468NP,50.85669001,1.0
456496509028446291,464932,2018-03-04 17:35:19,Reward Recipient Assignment,S-37M7-5ZTG-2CW9-468NP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10203501975876483628,464926,2018-03-04 16:57:41,Reward Recipient Assignment,S-37M7-5ZTG-2CW9-468NP,S-37M7-5ZTG-2CW9-468NP,0.0,1.0
11625289483278320564,464343,2018-03-03 01:47:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37M7-5ZTG-2CW9-468NP,104.35776866,1.0
2572935354697100569,464217,2018-03-02 17:30:31,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-37M7-5ZTG-2CW9-468NP,1.0,1.0
6309202418576563189,463992,2018-03-02 01:35:38,Ordinary Payment,S-37M7-5ZTG-2CW9-468NP,S-TA3R-V2S9-32JQ-3VBL7,10.0,1.0
16274032855718090134,463991,2018-03-02 01:32:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37M7-5ZTG-2CW9-468NP,102.802041,1.0
12301754598068296185,463988,2018-03-02 01:28:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-37M7-5ZTG-2CW9-468NP,10.0,1.0
10538379400776936799,463973,2018-03-02 00:43:08,Reward Recipient Assignment,S-37M7-5ZTG-2CW9-468NP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5602720848352175547,463972,2018-03-02 00:40:45,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-37M7-5ZTG-2CW9-468NP,1.0,1.0
351161677239156421,463930,2018-03-01 22:08:15,Account Update,S-37M7-5ZTG-2CW9-468NP,,0.0,1.0
5546260775615714620,461823,2018-02-24 00:44:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-37M7-5ZTG-2CW9-468NP,1.0,1.0
