ID,Height,timestamp,Type,From,To,Amount,Fee
13719592428962597954,321923,2017-01-28 08:50:06,Ordinary Payment,S-X9SY-Y7KP-PH9C-5M5U6,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
12219070232202247572,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
11643811692193840506,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
15645814591233903223,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
15195907177471727717,315169,2017-01-09 11:48:57,Ordinary Payment,S-X9SY-Y7KP-PH9C-5M5U6,S-39X6-FHUF-GXPX-GZPC7,84.0,1.0
6968478555730394391,314801,2017-01-08 11:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
14732244543485169916,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9SY-Y7KP-PH9C-5M5U6,3.0,1.0
17320395455996462404,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
919579035859940752,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
10903911326003332759,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
16144374967169397292,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
5808122806318061321,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9SY-Y7KP-PH9C-5M5U6,3.0,1.0
13680213219530221214,313796,2017-01-05 15:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
1287641730223533323,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9SY-Y7KP-PH9C-5M5U6,3.0,1.0
6197173765612360727,313796,2017-01-05 15:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
9200182980909381932,313796,2017-01-05 15:31:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
13880897603137562122,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9SY-Y7KP-PH9C-5M5U6,3.0,1.0
17959600898015331319,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
391792976362473134,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
4536851968326273623,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
13108617776547258236,312726,2017-01-02 15:51:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
15567273058547902930,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9SY-Y7KP-PH9C-5M5U6,3.0,1.0
2943016315106927091,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
3523440917056404310,312726,2017-01-02 15:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9SY-Y7KP-PH9C-5M5U6,5.0,1.0
