ID,Height,timestamp,Type,From,To,Amount,Fee
2687571166384180305,450928,2018-01-24 13:31:30,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-DF9D-EJWP-9YDU-HRF9N,0.0,1.0
6011617668950927130,450928,2018-01-24 13:31:30,Account Update,S-DF9D-EJWP-9YDU-HRF9N,,0.0,1.0
6993827644635314555,450248,2018-01-22 15:59:27,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9305597100802250117,449544,2018-01-20 16:50:12,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9516825644960878339,449218,2018-01-19 19:04:28,Account Update,S-DF9D-EJWP-9YDU-HRF9N,,0.0,1.0
2720433508955104674,449212,2018-01-19 18:48:04,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-DF9D-EJWP-9YDU-HRF9N,0.0,1.0
14122470582698282409,449131,2018-01-19 13:23:05,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11109609804758261367,448860,2018-01-18 18:47:23,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-DF9D-EJWP-9YDU-HRF9N,0.0,1.0
5824093288213223616,448855,2018-01-18 18:29:10,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7184417350890872341,448764,2018-01-18 12:40:14,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9371545377489643536,447930,2018-01-16 04:29:11,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10146834233667621667,447917,2018-01-16 03:38:41,Reward Recipient Assignment,S-DF9D-EJWP-9YDU-HRF9N,S-DF9D-EJWP-9YDU-HRF9N,0.0,1.0
5703320067230968949,446862,2018-01-13 05:13:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DF9D-EJWP-9YDU-HRF9N,20.0,2.0
5776429749795586237,446862,2018-01-13 05:13:58,Ordinary Payment,S-DF9D-EJWP-9YDU-HRF9N,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3873799423358174252,446861,2018-01-13 04:52:19,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-DF9D-EJWP-9YDU-HRF9N,2.0,1.0
