ID,Height,timestamp,Type,From,To,Amount,Fee
17183572731205669163,476971,2018-04-07 10:09:50,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,987.0,1.0
17178138118343692773,476967,2018-04-07 09:38:27,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,988.0,1.0
13223918091604840687,464166,2018-03-02 14:18:50,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12302280748932475555,464162,2018-03-02 13:25:37,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,1200.0,1.0
16043300294355719578,454150,2018-02-02 14:03:24,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
5535868753775619548,454137,2018-02-02 13:26:48,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,930.0,1.0
15729980194273893053,449538,2018-01-20 16:23:25,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
2374215282919772299,449529,2018-01-20 15:44:45,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,1350.0,1.0
8226661917831753542,441295,2017-12-28 14:52:59,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
12118651813797502251,441291,2017-12-28 14:30:23,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,4100.0,1.0
12333388498302930233,434065,2017-12-08 10:05:39,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
15330940613684792644,434060,2017-12-08 09:38:47,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,6500.0,1.0
11923723615760401865,410075,2017-10-02 07:43:31,Ordinary Payment,S-BCHT-F3EQ-AA73-89MB8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16444159032817280749,410068,2017-10-02 07:21:48,Ordinary Payment,S-2PFE-LZPK-H2RW-AFV5L,S-BCHT-F3EQ-AA73-89MB8,10000.0,10.0
