ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C5XC-4GKH-FUAL-GVMEQ,4.39e-06,0.0735
12522856242797056922,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.20340916,1.0
8279255728807411486,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.01685158,1.0
7714706042655054884,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.01685158,1.0
5317090984924205239,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.30375491,1.0
7375027030708423518,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,2.96267046,1.0
9055006130140978832,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,5.17826214,1.0
16480177811899895988,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.63595682,1.0
17156141114847456392,382242,2017-07-16 01:13:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,5.08830546,1.0
2965387273958814281,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,4.59108828,1.0
3836683733512027848,382095,2017-07-15 14:54:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,4.01441984,1.0
2590985064494240707,382090,2017-07-15 14:41:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,0.71482894,1.0
11604729179980010681,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,1.5660188,1.0
14495557885867044818,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,1.92201539,1.0
12264221830592996743,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,5.25778364,1.0
1755715109350407897,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,4.92608416,1.0
14880289399519375001,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,14.07879825,1.0
14032095841307586855,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,5.88565274,1.0
10944365224450461675,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,5.60917953,1.0
729725326426159575,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,12.25968798,1.0
14498752776242473865,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,18.63087934,1.0
13511101777672254420,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,12.36529191,1.0
2970565758250918133,377615,2017-07-03 02:47:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,22.19905473,1.0
2282814482093614281,377506,2017-07-02 19:14:43,Ordinary Payment,S-C5XC-4GKH-FUAL-GVMEQ,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
12068177860801200656,377255,2017-07-02 02:20:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,828.49571335,1.0
12135979031100238681,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,4.19421361,1.0
15571036773779449346,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,15.889347,1.0
21528441927074309,376638,2017-06-30 08:55:36,Ordinary Payment,S-C5XC-4GKH-FUAL-GVMEQ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
2594868730625807627,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,8.07717354,1.0
5131403249628717181,375932,2017-06-28 10:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,54.01348074,1.0
6699654051996034382,375571,2017-06-27 09:38:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C5XC-4GKH-FUAL-GVMEQ,26.47198073,1.0
18066901333291621561,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,3.28067244,1.0
1134304198892902767,375170,2017-06-26 06:17:14,Reward Recipient Assignment,S-C5XC-4GKH-FUAL-GVMEQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15079098225069425265,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,2.45563852,1.0
8765570688218701961,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,21.57142735,1.0
6389142081125983660,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,40.43954959,1.0
14008759585802835056,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,5.009795,1.0
16995920812466516552,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,2.55299195,1.0
2383639857935807517,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,5.63371822,1.0
7854603699591224119,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,11.06596283,1.0
16825375199806278976,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,34.64914524,1.0
17840851072711942704,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,9.61957054,1.0
11970674798787969718,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,0.10593431,1.0
2611522217722091757,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,51.95013727,1.0
14939658405813571565,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,16.75541475,1.0
17905146657919877419,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,14.8942628,1.0
14681583555774673705,367317,2017-06-04 08:07:10,Ordinary Payment,S-C5XC-4GKH-FUAL-GVMEQ,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,1.0
8542559636095080714,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,13.3154514,1.0
1211653561421737741,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,17.67857167,1.0
54952064501268532,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,11.88945791,1.0
7303265881419832289,366435,2017-06-01 20:57:29,Ordinary Payment,S-C5XC-4GKH-FUAL-GVMEQ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
1665489946648472756,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,20.47888886,1.0
8909675413815422730,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,28.22219347,1.0
12346014971948424123,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,31.57373129,1.0
6474857854403864655,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,5.1762628,1.0
9758538299578345063,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,62.65045824,1.0
13203274801904629668,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,39.53666507,1.0
7002469792342152688,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,17.79636532,1.0
17195619927242150085,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,9.34169638,1.0
7832472098190333177,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,7.60057548,1.0
6731853893153224594,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,106.49834159,1.0
15207959723734650273,362237,2017-05-21 03:33:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,931.1503508,1.0
17573098272175536138,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,30.91615346,1.0
5148092022555210269,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,4.15398807,1.0
1546131342274813277,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,53.85356603,1.0
7931325726266763090,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C5XC-4GKH-FUAL-GVMEQ,0.0,1.0
3949507547805135323,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,13.87759432,1.0
246324580360958637,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C5XC-4GKH-FUAL-GVMEQ,0.0,1.0
7415092007045881398,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,37.95930116,1.0
10684791466204781881,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,19.07797331,1.0
1788661725478235738,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,20.1434153,1.0
8592484154776677112,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,31.86439198,1.0
16503986992406731337,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,17.56931151,1.0
17270296240904262148,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,52.62536997,1.0
4896324040081740850,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,15.26442641,1.0
12355530132560629741,357737,2017-05-08 12:50:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,77.81020651,1.0
12108286397678151314,357356,2017-05-07 10:58:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,1069.59710773,1.0
12396868193588323159,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,35.33724303,1.0
11796378758639762479,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,34.79652188,1.0
1718493183956369294,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,26.24940562,1.0
2717831901477058903,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,51.09201821,1.0
901087672610180453,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,49.34706383,1.0
13051207854671002679,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,101.49428658,1.0
5324704103313048012,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,64.57581425,1.0
14616729324606087034,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,45.96051853,1.0
1037221436410999846,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,17.66771052,1.0
8840250065307954989,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,26.33263298,1.0
15615674603802932660,352591,2017-04-24 03:05:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,33.48167919,1.0
14204647171664830967,352411,2017-04-23 15:16:38,Account Update,S-C5XC-4GKH-FUAL-GVMEQ,,0.0,1.0
3484538686379141805,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C5XC-4GKH-FUAL-GVMEQ,15.03451079,1.0
16290443817048354021,351072,2017-04-19 21:14:42,Reward Recipient Assignment,S-C5XC-4GKH-FUAL-GVMEQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17746766279908800812,351067,2017-04-19 20:59:03,Reward Recipient Assignment,S-C5XC-4GKH-FUAL-GVMEQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16965087998166229877,351066,2017-04-19 20:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5XC-4GKH-FUAL-GVMEQ,3.0,1.0
