ID,Height,timestamp,Type,From,To,Amount,Fee
15713400162502180929,780341,2020-08-02 23:21:35,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.0735
13878144298202224219,742321,2020-04-18 21:40:18,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-NG49-XAGE-PVGW-5NX2S,1.0,0.03675
11480427489691110302,741106,2020-04-15 12:23:36,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-3MUS-C5Y5-64U8-A92M6,1.0,0.03675
8138801004341565199,740550,2020-04-13 22:48:52,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-6AD7-WVLC-HLCW-C7S7R,5.0,0.05145
10148399232797184790,740031,2020-04-12 11:48:23,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-3YM5-5K4D-PYUW-DHTCH,9.0,0.0588
7899827640342643518,739499,2020-04-11 00:01:06,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-NG49-XAGE-PVGW-5NX2S,1.0,0.03675
5737244771511612013,737998,2020-04-06 19:29:18,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-NG49-XAGE-PVGW-5NX2S,7.0,0.00735
6922174732408993676,736935,2020-04-03 20:13:31,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-NG49-XAGE-PVGW-5NX2S,3.0,0.0294
7674220228565858019,735330,2020-03-30 08:20:18,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-6ES7-8S2Y-NTNV-CGX6N,6.0,0.02205
16915621421793372140,734969,2020-03-29 08:12:48,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-NG49-XAGE-PVGW-5NX2S,3.0,0.03675
12130264098388939613,732932,2020-03-23 15:44:24,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NG49-XAGE-PVGW-5NX2S,3.0,0.00735
1623314995618196541,731856,2020-03-20 15:26:13,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-TW72-RHZ5-UWDL-G6Y73,3.0,0.0147
455345410222690642,731177,2020-03-18 17:26:39,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-NG49-XAGE-PVGW-5NX2S,6.0,0.0588
3601662695643768910,730798,2020-03-17 16:13:17,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-NG49-XAGE-PVGW-5NX2S,1.0,0.02205
18140757711686575926,728368,2020-03-10 20:59:02,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-3HGX-YQSH-5AE5-3L7PU,7.0,0.05145
17976505872148331567,728340,2020-03-10 19:41:54,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.02205
10176981507191643018,725227,2020-03-02 01:57:14,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-BC5W-9RFL-448R-AG9RG,49.0,0.05145
1554599067151602436,725166,2020-03-01 22:02:56,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-NG49-XAGE-PVGW-5NX2S,14.0,0.0441
531023996958451853,724593,2020-02-29 07:35:02,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-NG49-XAGE-PVGW-5NX2S,1.0,0.05145
17905971928987205373,724020,2020-02-27 16:54:26,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-NG49-XAGE-PVGW-5NX2S,10.0,0.0588
7371136746953893753,722199,2020-02-22 14:56:18,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-NG49-XAGE-PVGW-5NX2S,21.0,0.00735
7067481604139818740,721791,2020-02-21 11:25:10,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-NG49-XAGE-PVGW-5NX2S,4.0,0.0441
6874758496698842359,720747,2020-02-18 13:13:38,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-SHMM-45JR-FCBD-FXXV5,36.0,0.05145
690526502900069363,719320,2020-02-14 13:35:37,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-NG49-XAGE-PVGW-5NX2S,6.0,0.0588
1715520665145519109,717751,2020-02-10 04:07:52,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-NG49-XAGE-PVGW-5NX2S,1.0,0.0588
9907606157971291684,716972,2020-02-07 23:20:55,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-NG49-XAGE-PVGW-5NX2S,14.0,0.03675
5056678585700231760,716161,2020-02-05 17:11:03,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-NG49-XAGE-PVGW-5NX2S,19.0,0.05145
7747000042901963106,715931,2020-02-05 01:39:46,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-NG49-XAGE-PVGW-5NX2S,2.0,0.0588
15661752698770783273,715909,2020-02-05 00:19:05,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-5K4B-DKQK-5JKZ-9W6BN,10.0,0.0588
5157729699117396514,714748,2020-02-01 18:15:25,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-NG49-XAGE-PVGW-5NX2S,6.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NG49-XAGE-PVGW-5NX2S,10.0,0.0882
