ID,Height,timestamp,Type,From,To,Amount,Fee
9669517097428657702,780931,2020-08-04 14:27:54,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
9865873647554656789,742296,2020-04-18 19:59:19,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0294
9577282045719093782,740961,2020-04-15 02:16:21,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-SQM4-T56P-8H9X-FNV99,5.0,0.0147
346157383588634718,739199,2020-04-10 04:02:35,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.03675
587914745265854676,738484,2020-04-08 04:03:09,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-SYGH-VECK-FEDC-AUTAJ,7.0,0.05145
7172308106888724655,736552,2020-04-02 18:06:25,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-S5KB-6DBB-RBTE-E235V,2.0,0.0588
2023755930163734441,735931,2020-04-01 01:10:12,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.02205
17287615058043223577,735668,2020-03-31 07:10:35,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.0588
15745876936273454690,734260,2020-03-27 08:10:18,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
10901628483047148481,733976,2020-03-26 13:15:06,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-UH6L-LYC5-FUR5-HBXUN,2.0,0.0147
3540489854048940489,733538,2020-03-25 07:50:00,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-BC5W-9RFL-448R-AG9RG,4.0,0.05145
2903463979710599811,733058,2020-03-23 23:49:43,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
5577138634308652440,732745,2020-03-23 03:13:05,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-J3ZN-2L4E-35FS-DQBWG,17.0,0.02205
915382312330238297,730863,2020-03-17 20:34:05,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-NZTB-U28B-85MJ-2TF6C,7.0,0.0147
6833568226860446760,729256,2020-03-13 08:48:04,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-SYGH-VECK-FEDC-AUTAJ,12.0,0.0294
5624281067512114465,728437,2020-03-11 01:53:02,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-SYGH-VECK-FEDC-AUTAJ,4.0,0.05145
4168907661022712904,727926,2020-03-09 15:44:22,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-BHMF-J3AT-B8W7-4NCFM,8.0,0.0441
8320493551700515396,726016,2020-03-04 06:36:08,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-SYGH-VECK-FEDC-AUTAJ,18.0,0.0147
16061791155374826531,725284,2020-03-02 05:58:54,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-SYGH-VECK-FEDC-AUTAJ,3.0,0.0147
15707798405456422804,724675,2020-02-29 13:08:10,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.05145
1403553576744503880,724170,2020-02-28 03:38:13,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-2KBC-3TJU-5TMH-7K55R,1.0,0.00735
11510873946850446039,722049,2020-02-22 04:51:25,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-B34T-JTY7-9W7M-5S487,7.0,0.0441
4710715428523677945,720004,2020-02-16 11:10:35,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-SYGH-VECK-FEDC-AUTAJ,7.0,0.03675
11737999300285063477,719663,2020-02-15 12:45:43,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0294
11832376484826510144,719521,2020-02-15 02:55:46,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
10135736930244187261,719294,2020-02-14 11:52:55,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-CQF5-UJV9-TWJK-5K765,19.0,0.05145
13970681614492471253,718346,2020-02-11 20:34:36,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.02205
2482491228716265296,718032,2020-02-10 23:07:46,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-SYGH-VECK-FEDC-AUTAJ,13.0,0.00735
10606397606336035307,717862,2020-02-10 11:41:23,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-K94H-W9MP-W4EM-CLF8Y,3.0,0.05145
17347496965696888775,717851,2020-02-10 11:18:04,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-4WLG-Z3W3-MJPB-5CJ5Q,13.0,0.0294
5931384468117830785,717272,2020-02-08 19:42:19,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0441
14509255476582545456,712988,2020-01-27 20:05:53,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-SYGH-VECK-FEDC-AUTAJ,20.0,0.0294
7049196484755492049,712759,2020-01-27 05:02:46,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.0441
1849319639183692557,712511,2020-01-26 12:06:37,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYGH-VECK-FEDC-AUTAJ,10.0,0.0882
