ID,Height,timestamp,Type,From,To,Amount,Fee
12479882976683043313,545220,2018-10-15 10:21:28,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,3.48954688,1.0
8775694795599181146,544130,2018-10-12 09:18:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,1.75071464,1.0
6178287190443144980,542555,2018-10-07 23:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,9.35758492,1.0
11642627421011994387,538132,2018-09-25 14:04:19,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,10.7210242,1.0
5763403403924526771,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,21.28374144,1.0
14767253216167183035,536453,2018-09-20 20:58:16,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,12.99374364,1.0
9608906756057353818,535172,2018-09-17 07:04:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,11.94234206,1.0
11739578977774981182,534446,2018-09-15 06:51:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,27.45685018,1.0
8854907968395314083,531635,2018-09-07 10:02:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,15.14453323,1.0
18085766260464804745,528442,2018-08-29 11:22:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,12.02441093,1.0
12009461156202664743,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,27.33613788,1.0
17656388182974623766,525419,2018-08-21 00:01:43,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,13.60154403,1.0
2581114732056415509,524635,2018-08-18 19:39:53,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,15.51432409,1.0
16765499939255233191,523606,2018-08-15 22:40:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,18.27720024,1.0
5355019253782162074,508524,2018-07-04 18:21:09,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,16.60121201,1.0
3740353185902522425,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,28.01520995,1.0
2156701353517521484,498139,2018-06-05 15:54:47,Ordinary Payment,S-RGHY-JQZZ-XSCX-FQAZL,S-KHWN-MXX4-HJF8-7F3GZ,2.0,1.0
715740453734268211,497981,2018-06-05 05:19:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-RGHY-JQZZ-XSCX-FQAZL,24.58742036,1.0
12153856132329762939,490835,2018-05-16 05:32:26,Reward Recipient Assignment,S-RGHY-JQZZ-XSCX-FQAZL,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
4417306233034008163,490828,2018-05-16 05:18:35,Account Update,S-RGHY-JQZZ-XSCX-FQAZL,,0.0,1.0
10098447843777282445,490822,2018-05-16 04:37:56,Ordinary Payment,S-KHWN-MXX4-HJF8-7F3GZ,S-RGHY-JQZZ-XSCX-FQAZL,2.0,1.0
