ID,Height,timestamp,Type,From,To,Amount,Fee
512152333549184152,558683,2018-11-22 03:12:07,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-3TJW-R7K4-BAJ3-E2VZG,15.92296838,0.00735
5817177032070284228,557573,2018-11-18 23:40:59,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
14488764006252142118,557572,2018-11-18 23:33:20,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
13801517375460831038,557570,2018-11-18 23:28:40,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
17134305687341759460,557570,2018-11-18 23:28:40,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
12213940538780891103,557566,2018-11-18 23:18:24,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.00735
6787950715188543256,557565,2018-11-18 23:11:57,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
13060796994268188079,557564,2018-11-18 23:11:41,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
15724526370463754737,557564,2018-11-18 23:11:41,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
15774130801049158071,557561,2018-11-18 23:06:34,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6033581163320758783,557561,2018-11-18 23:06:34,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6082794264272168025,557561,2018-11-18 23:06:34,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
6728385542017496496,557560,2018-11-18 23:05:32,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.00735
13160708636022634218,557554,2018-11-18 22:53:18,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
12684769868559243049,557553,2018-11-18 22:52:48,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0147
1228004875320414230,557553,2018-11-18 22:52:48,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
1482027989217637108,557553,2018-11-18 22:52:48,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
5059336776657647934,557553,2018-11-18 22:52:48,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0147
15679091249815513581,557551,2018-11-18 22:40:33,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0147
17571544112319433866,557551,2018-11-18 22:40:33,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0147
5746822665963765148,557551,2018-11-18 22:40:33,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-VCB9-D46U-FZYK-644WS,0.00735,0.0147
12655346586471709577,557541,2018-11-18 22:11:21,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0147
1674156868757122381,557541,2018-11-18 22:11:21,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.0147
2944986713591218891,557541,2018-11-18 22:11:21,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-82CZ-MCUJ-84E7-24F87,0.00735,0.00735
14473510212058429875,557539,2018-11-18 22:07:08,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EATU-R6UU-E4MT-CDVKB,0.00735,0.0147
9791166096355499473,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.02205
3979473083852269422,557538,2018-11-18 21:59:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.02205
5455548096340674883,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0147
10437335628881981497,557537,2018-11-18 21:56:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0588
15247848501075259479,557537,2018-11-18 21:56:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0294
17452231800621336347,557537,2018-11-18 21:56:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
9301457126756689464,557536,2018-11-18 21:52:13,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.0294
11307914849675064729,557536,2018-11-18 21:52:13,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-TKTX-H925-MARG-26FRT,0.00735,0.0294
7070686083064113830,557536,2018-11-18 21:52:13,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0294
2208206225553297474,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0588
17434791093844828421,557526,2018-11-18 21:17:13,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0441
15643991361609937492,557525,2018-11-18 21:15:58,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0588
8763733367021493497,557446,2018-11-18 15:42:07,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0441
12830755934167482592,557424,2018-11-18 14:29:37,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0441
3054033623353094979,557333,2018-11-18 08:33:49,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-DUZR-4PJ5-DS4T-4TUVE,1.17008572,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-DUZR-4PJ5-DS4T-4TUVE,0.67260568,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DUZR-4PJ5-DS4T-4TUVE,1.37907502,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-DUZR-4PJ5-DS4T-4TUVE,2.38118174,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-DUZR-4PJ5-DS4T-4TUVE,0.00917009,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-DUZR-4PJ5-DS4T-4TUVE,1.27804684,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-DUZR-4PJ5-DS4T-4TUVE,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DUZR-4PJ5-DS4T-4TUVE,1.07337502,0.0147
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,,81.84163941,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-DUZR-4PJ5-DS4T-4TUVE,0.32229821,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-DUZR-4PJ5-DS4T-4TUVE,0.77500244,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-DUZR-4PJ5-DS4T-4TUVE,3.15365577,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-DUZR-4PJ5-DS4T-4TUVE,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-DUZR-4PJ5-DS4T-4TUVE,0.96398304,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DUZR-4PJ5-DS4T-4TUVE,0.90879641,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-DUZR-4PJ5-DS4T-4TUVE,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DUZR-4PJ5-DS4T-4TUVE,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-DUZR-4PJ5-DS4T-4TUVE,1.85160723,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DUZR-4PJ5-DS4T-4TUVE,0.24942171,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DUZR-4PJ5-DS4T-4TUVE,1.101408,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-DUZR-4PJ5-DS4T-4TUVE,1.38039467,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,,135.29609163,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-DUZR-4PJ5-DS4T-4TUVE,0.84119698,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DUZR-4PJ5-DS4T-4TUVE,0.90130985,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-DUZR-4PJ5-DS4T-4TUVE,0.43594465,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-DUZR-4PJ5-DS4T-4TUVE,1.98429906,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-DUZR-4PJ5-DS4T-4TUVE,0.83261006,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-DUZR-4PJ5-DS4T-4TUVE,0.77997808,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-DUZR-4PJ5-DS4T-4TUVE,0.28181768,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DUZR-4PJ5-DS4T-4TUVE,0.14480225,0.00735
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-DUZR-4PJ5-DS4T-4TUVE,1.61944021,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-DUZR-4PJ5-DS4T-4TUVE,1.01833837,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DUZR-4PJ5-DS4T-4TUVE,0.40255831,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-DUZR-4PJ5-DS4T-4TUVE,0.96370298,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-DUZR-4PJ5-DS4T-4TUVE,0.40704657,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-DUZR-4PJ5-DS4T-4TUVE,0.97629609,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DUZR-4PJ5-DS4T-4TUVE,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-DUZR-4PJ5-DS4T-4TUVE,2.02418681,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-DUZR-4PJ5-DS4T-4TUVE,2.49479399,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DUZR-4PJ5-DS4T-4TUVE,0.39960788,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-DUZR-4PJ5-DS4T-4TUVE,0.1454984,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DUZR-4PJ5-DS4T-4TUVE,0.21369426,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-DUZR-4PJ5-DS4T-4TUVE,0.71578685,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-DUZR-4PJ5-DS4T-4TUVE,1.06224328,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DUZR-4PJ5-DS4T-4TUVE,0.61033413,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-DUZR-4PJ5-DS4T-4TUVE,1.46178541,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DUZR-4PJ5-DS4T-4TUVE,7.48916462,0.02205
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DUZR-4PJ5-DS4T-4TUVE,0.13360705,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-DUZR-4PJ5-DS4T-4TUVE,2.30671628,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-DUZR-4PJ5-DS4T-4TUVE,1.23199447,0.02205
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-DUZR-4PJ5-DS4T-4TUVE,0.48372211,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-DUZR-4PJ5-DS4T-4TUVE,0.65966148,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-DUZR-4PJ5-DS4T-4TUVE,3.67882889,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DUZR-4PJ5-DS4T-4TUVE,3.31419123,0.0294
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-DUZR-4PJ5-DS4T-4TUVE,0.69530107,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DUZR-4PJ5-DS4T-4TUVE,0.57342427,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DUZR-4PJ5-DS4T-4TUVE,0.12775537,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-DUZR-4PJ5-DS4T-4TUVE,2.10909938,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-DUZR-4PJ5-DS4T-4TUVE,0.09960706,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DUZR-4PJ5-DS4T-4TUVE,1.92830835,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DUZR-4PJ5-DS4T-4TUVE,0.39792476,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-DUZR-4PJ5-DS4T-4TUVE,2.54427317,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DUZR-4PJ5-DS4T-4TUVE,0.73020369,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DUZR-4PJ5-DS4T-4TUVE,0.44995758,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-DUZR-4PJ5-DS4T-4TUVE,0.09223759,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DUZR-4PJ5-DS4T-4TUVE,0.6374852,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DUZR-4PJ5-DS4T-4TUVE,2.6947452,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-DUZR-4PJ5-DS4T-4TUVE,2.65165236,0.03675
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DUZR-4PJ5-DS4T-4TUVE,0.01683076,0.00735
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-DUZR-4PJ5-DS4T-4TUVE,2.58531133,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DUZR-4PJ5-DS4T-4TUVE,3.80316108,0.02205
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-DUZR-4PJ5-DS4T-4TUVE,0.22582645,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DUZR-4PJ5-DS4T-4TUVE,2.37362737,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DUZR-4PJ5-DS4T-4TUVE,0.6291405,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DUZR-4PJ5-DS4T-4TUVE,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-DUZR-4PJ5-DS4T-4TUVE,1.88277531,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-DUZR-4PJ5-DS4T-4TUVE,2.93608342,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-DUZR-4PJ5-DS4T-4TUVE,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DUZR-4PJ5-DS4T-4TUVE,1.76407659,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DUZR-4PJ5-DS4T-4TUVE,0.37840528,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-DUZR-4PJ5-DS4T-4TUVE,0.34060305,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DUZR-4PJ5-DS4T-4TUVE,0.17338051,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-DUZR-4PJ5-DS4T-4TUVE,0.34429028,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-DUZR-4PJ5-DS4T-4TUVE,5.22895813,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DUZR-4PJ5-DS4T-4TUVE,0.37371663,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DUZR-4PJ5-DS4T-4TUVE,0.89348354,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DUZR-4PJ5-DS4T-4TUVE,1.02910192,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-DUZR-4PJ5-DS4T-4TUVE,3.45317011,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DUZR-4PJ5-DS4T-4TUVE,2.0479022,0.0294
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-DUZR-4PJ5-DS4T-4TUVE,3.41861552,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-DUZR-4PJ5-DS4T-4TUVE,3.91891203,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DUZR-4PJ5-DS4T-4TUVE,2.18819682,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-DUZR-4PJ5-DS4T-4TUVE,24.61700695,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-DUZR-4PJ5-DS4T-4TUVE,4.98187592,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-DUZR-4PJ5-DS4T-4TUVE,1.84001151,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-DUZR-4PJ5-DS4T-4TUVE,0.16225642,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-DUZR-4PJ5-DS4T-4TUVE,0.90425394,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-DUZR-4PJ5-DS4T-4TUVE,3.91096732,0.02205
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DUZR-4PJ5-DS4T-4TUVE,0.98768,0.02205
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DUZR-4PJ5-DS4T-4TUVE,1.57954016,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-DUZR-4PJ5-DS4T-4TUVE,17.55718137,0.00735
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-DUZR-4PJ5-DS4T-4TUVE,44.65056843,0.00735
3592721427860822019,540815,2018-10-03 02:49:14,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-X2R3-BPG8-XS7L-6MF87,5.24364409,0.1029
890610382372239241,540755,2018-10-02 22:08:43,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-DUZR-4PJ5-DS4T-4TUVE,0.25318217,0.0294
2252114468706732670,540656,2018-10-02 15:48:34,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-DUZR-4PJ5-DS4T-4TUVE,11.47933715,0.0441
