ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYAW-9X9U-8BQ9-7EFN3,1e-08,0.05145
17050421977581955333,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
16267974050406432203,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
3630483816251921128,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
4204930641764422701,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
7656334255229742548,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
13341272882079308471,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
15289045360257492815,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
17109739201046130892,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYAW-9X9U-8BQ9-7EFN3,0.0,1.0
16944311721179294554,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,79.26382348,1.0
5760730633897041796,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,92.21430299,1.0
2235290391108858260,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,9.85673732,1.0
9414924418136435598,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,8.25631559,1.0
600177021352876654,95599,2015-05-05 20:41:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,862.73968236,1.0
1361498925646954442,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,10.95690689,1.0
12887441981366273520,95362,2015-05-05 04:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,136.46519792,1.0
3215243803942644624,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,56.07039778,1.0
16826746867037960458,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,55.60870947,1.0
3954287809453458322,95196,2015-05-04 17:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,110.96215527,1.0
18413161870915361909,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,62.1627958,1.0
73981254764335088,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,63.26260925,1.0
3331583612421260760,94349,2015-05-02 08:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,167.12324782,1.0
16779942777470262972,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,21.6888395,1.0
12096206981673045266,94012,2015-05-01 10:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,102.68017381,1.0
18071282034969247293,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,44.84771848,1.0
2275872584523463116,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,72.56348278,1.0
628480711105583598,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,48.53003447,1.0
5481561444978255413,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,73.23717673,1.0
6441805181160475614,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,35.93854217,1.0
14987470926902637112,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,66.82849217,1.0
12957894378690475053,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,67.05659625,1.0
9237130417416996978,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,53.83924824,1.0
17052919681963949209,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,12.09718615,1.0
5307422464191252660,92773,2015-04-27 23:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,169.82486712,1.0
16824075671728385734,92771,2015-04-27 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,126.66478745,1.0
10985129866631850453,92726,2015-04-27 19:57:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,451.86493652,1.0
2606384386910322428,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,85.97851799,1.0
11412999837836440416,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,103.85933746,1.0
16552928669283343331,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,31.36026226,1.0
11212080029126984764,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,64.28070934,1.0
1111317503585786293,92420,2015-04-26 23:28:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,101.93555698,1.0
11628980149745284363,92369,2015-04-26 19:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.26010638,1.0
17778825637726216754,92341,2015-04-26 18:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,103.3890418,1.0
706565163629445982,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,84.87813584,1.0
14103681880106178707,92215,2015-04-26 09:28:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,104.0719388,1.0
9506376828297616430,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,77.43472645,1.0
14865296539242752487,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,27.09103794,1.0
8940813772128707635,91945,2015-04-25 15:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,202.61080213,1.0
611768020827460999,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.5363654,1.0
15153710365739247866,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,151.0174592,1.0
12611877713190668418,91857,2015-04-25 09:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,170.06992114,1.0
11457124132188739794,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,101.57232643,1.0
9036283281905375093,91783,2015-04-25 04:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.83803663,1.0
8089803810822861344,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,53.0003014,1.0
10318331359290148322,91624,2015-04-24 17:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,140.51935053,1.0
1805504700869434436,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,49.74351567,1.0
16723380159832540709,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,37.69132966,1.0
5424877833496978504,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,10.16577241,1.0
4787199361827041576,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,20.48138676,1.0
13560801655884290958,91170,2015-04-23 11:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,154.5955973,1.0
9151577339475917733,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,20.37651405,1.0
3441004331018910168,91034,2015-04-23 02:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,103.25457822,1.0
7780111040895879067,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,6.22874735,1.0
17032201290030665695,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,40.48882467,1.0
4506262259848016040,90561,2015-04-21 18:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,155.68767458,1.0
3674688032598760876,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,65.34898243,1.0
2745192776331131722,90401,2015-04-21 07:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,8.264527,1.0
12982319703108074715,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,67.28812421,1.0
5033818649607238,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,95.15986256,1.0
2922395762237070112,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,29.26486503,1.0
5303962430099238520,90088,2015-04-20 10:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,133.99452736,1.0
1564428625020652518,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,5.08764677,1.0
7199962563914233419,89978,2015-04-20 03:13:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,246.86849222,1.0
5300386699196667667,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,40.87730279,1.0
11361014263710018484,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,91.381811,1.0
14815591044942112407,89737,2015-04-19 11:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,119.51109689,1.0
17355438291021464703,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,23.12730998,1.0
7747078867686696095,89663,2015-04-19 06:34:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,111.30642798,1.0
9173031603191433832,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,25.79065551,1.0
12597889602086705803,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,8.9553206,1.0
1324870726968221288,89474,2015-04-18 17:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,113.11570519,1.0
2876625853131483423,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.54105831,1.0
5654474523788907764,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,30.38214928,1.0
3769804397986030314,89111,2015-04-17 17:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,140.42942779,1.0
11346148242398420541,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,60.48663531,1.0
7547442392685758775,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,11.37784045,1.0
4140810134517719177,88862,2015-04-17 00:22:41,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,5.0
11972411736916150332,88861,2015-04-17 00:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,219.00818939,1.0
11138755303494147186,88860,2015-04-17 00:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,216.80391807,1.0
6458317312383251852,88839,2015-04-16 23:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,122.54053064,1.0
9348136677823181672,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,36.48334306,1.0
7178888417576171622,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,97.40504767,1.0
9005310093073008574,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,13.23139874,1.0
13970407919983855342,88176,2015-04-15 02:40:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,155.92469012,1.0
739311027295596416,88175,2015-04-15 02:39:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,131.07650381,1.0
6346429237831294661,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,76.41361361,1.0
11563403807341038151,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,90.81502356,1.0
14405098460753929728,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,29.90592747,1.0
16697278374186803417,87796,2015-04-14 00:59:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,633.21925705,1.0
2861655875100832304,87300,2015-04-12 15:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,4.17726993,1.0
6175298958062758280,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,78.83505153,1.0
17481171325398049534,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,7.56704523,1.0
419255550615400418,87025,2015-04-11 21:22:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,202.61501351,1.0
11623852418463571459,87022,2015-04-11 21:11:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,146.23621277,1.0
7856663710987693356,87002,2015-04-11 20:11:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,5.47356539,1.0
11613407987741686879,86929,2015-04-11 15:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,118.20042687,1.0
9264272322380219795,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,3.33269865,1.0
6293230901062057841,86701,2015-04-10 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,25.37698903,1.0
4391413750165211575,86687,2015-04-10 22:27:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,431.27686448,1.0
17346427322477069040,86685,2015-04-10 22:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,221.5896663,1.0
81079752179952564,86669,2015-04-10 21:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,306.95779767,1.0
6962612574986430606,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,85.45682414,1.0
9487565347009851046,86551,2015-04-10 13:27:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,235.64218099,1.0
5636803879736025903,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,68.47691102,1.0
17526272562741949631,86403,2015-04-10 03:57:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.64157979,1.0
14440941020721252801,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,96.22396847,1.0
8274839468371858336,86225,2015-04-09 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,118.27919809,1.0
14554855381916736536,86100,2015-04-09 07:21:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,9.98695908,1.0
2867137088531259195,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,92.79724861,1.0
14095200435851228809,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,11.01260428,1.0
1607854546669139907,85624,2015-04-07 22:54:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,123.80564104,1.0
5105710707057334930,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,5.19316803,1.0
7271195408465101275,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,23.86741102,1.0
1890573570074861273,85267,2015-04-06 23:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,171.52155803,1.0
15043618662446997378,85200,2015-04-06 18:46:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,2.14128655,1.0
16560586682797300773,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,55.57758906,1.0
13419845277592291927,84907,2015-04-05 23:27:05,Ordinary Payment,S-GYAW-9X9U-8BQ9-7EFN3,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
9604745349067066952,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,126.2317619,1.0
7040242930800557854,84767,2015-04-05 13:36:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,266.53756118,1.0
14449370608219438609,84736,2015-04-05 11:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,113.233559,1.0
13406220587396321235,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,3.09832414,1.0
10673171314834806301,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,16.4421072,1.0
15829481221104743210,84400,2015-04-04 12:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,8.97572822,1.0
8949293669702013856,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,17.86712776,1.0
15356644714019998465,84287,2015-04-04 05:15:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,572.54264338,1.0
277083616703625630,83942,2015-04-03 05:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,209.46509967,1.0
2545290324989063987,83941,2015-04-03 05:50:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,189.87949854,1.0
4309308883671560252,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,61.79782465,1.0
6174807799512715728,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,115.92162168,1.0
16021377616768400898,83899,2015-04-03 03:31:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,174.99789241,1.0
811938469106411284,83869,2015-04-03 01:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,101.124289,1.0
5946334170233479228,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,24.08683468,1.0
4354718928508535627,83315,2015-04-01 12:23:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,416.79247995,1.0
3342756760620803574,83305,2015-04-01 11:45:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,296.36983669,1.0
8260374805167809147,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,13.79998684,1.0
1600426700374550775,83119,2015-03-31 23:12:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,145.53253839,1.0
3438717015221652252,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,77.63601602,1.0
13147756449247880808,83038,2015-03-31 17:41:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.53935339,1.0
15819844416264239027,82300,2015-03-29 15:57:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,11.20523978,1.0
16580695882038061382,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,55.05159733,1.0
9257651462815130959,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,68.4590541,1.0
12496566231581036722,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,45.30368777,1.0
6779901814508116662,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,6.1891602,1.0
10002959367864368274,81488,2015-03-27 09:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,150.16548937,1.0
16479974438215353041,81383,2015-03-27 02:13:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYAW-9X9U-8BQ9-7EFN3,100.63981475,1.0
