ID,Height,timestamp,Type,From,To,Amount,Fee
16639332168217282255,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E3DF-WJN9-2R99-4485W,0.0,1.0
12741827823560593664,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E3DF-WJN9-2R99-4485W,0.0,1.0
6543653219764679536,142987,2015-09-15 09:44:59,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
11016217140664224854,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.41563122,1.0
11721532662342983045,132841,2015-08-18 00:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,303.53874746,1.0
6425511476926088315,132053,2015-08-15 19:13:24,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
13801558309209010156,130642,2015-08-11 21:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,304.88731622,1.0
11382436056248303755,128980,2015-08-07 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.42690068,1.0
13488133295980919601,126162,2015-07-30 07:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.14820887,1.0
18375413186187129724,122970,2015-07-21 09:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,302.17736152,1.0
9873395878489935833,120234,2015-07-13 18:00:02,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
4738854366400403809,116897,2015-07-04 09:20:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,411.30881087,1.0
1032076460975600540,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,324.55642423,1.0
9841531384587075418,112842,2015-06-23 01:34:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,474.77274402,1.0
9725180205745318922,111967,2015-06-20 15:13:53,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,1223.0,1.0
6635073537921089522,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,304.66882599,1.0
1183727163374459316,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,306.72109967,1.0
14380523748825029922,106181,2015-06-04 10:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,308.05714764,1.0
902969564367476323,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,305.30582053,1.0
6901796775596115326,101868,2015-05-23 09:07:59,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,2052.0,1.0
14633649057977193985,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.04156949,1.0
18442723156155821158,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.14993989,1.0
17558884803492350848,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.49776328,1.0
17994547568051259859,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,317.89648048,1.0
1552337918411597774,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.5974476,1.0
9162593175561103504,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,530.14710452,1.0
13346404052875819292,91248,2015-04-23 16:33:35,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,1820.0,1.0
3307002027315647413,90301,2015-04-21 01:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.8013888,1.0
14240046292779922103,88491,2015-04-15 23:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.50053922,1.0
5936266558527267824,86642,2015-04-10 19:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.32720887,1.0
1969530786316326113,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,317.73989076,1.0
7809763177276178141,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.06861389,1.0
17767590717549859644,81161,2015-03-26 11:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.74053118,1.0
2304857112796237558,80125,2015-03-23 13:50:34,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,1620.0,1.0
10482708134078102898,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,310.60785344,1.0
6675843830097550105,75750,2015-03-11 08:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.84467033,1.0
4173097817054350756,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,354.75948083,1.0
13039580365762524130,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,352.44897868,1.0
8128567707647452599,71281,2015-02-26 20:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,302.31074418,1.0
15508380170532712975,70359,2015-02-24 07:08:53,Ordinary Payment,S-E3DF-WJN9-2R99-4485W,S-R7BA-X5MG-LQPV-CXC5Q,2413.0,1.0
14755613595206183806,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.56936425,1.0
7542705763355647141,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,301.08783646,1.0
9092217195920917303,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.74825447,1.0
5792688046141753497,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.09270664,1.0
10600214337273629657,64901,2015-02-09 00:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.21502238,1.0
550683593941545705,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E3DF-WJN9-2R99-4485W,0.0,1.0
12777581370177341549,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E3DF-WJN9-2R99-4485W,0.0,1.0
7860007171696600265,63730,2015-02-05 18:10:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,306.89434657,1.0
6936978717281923671,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,306.06139136,1.0
7644303734276041895,61400,2015-01-30 05:46:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3DF-WJN9-2R99-4485W,300.00426044,1.0
2974554883698469574,60476,2015-01-27 15:39:10,Reward Recipient Assignment,S-E3DF-WJN9-2R99-4485W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2201452669993355149,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E3DF-WJN9-2R99-4485W,3.0,1.0
