ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQT5-FSP4-5V4K-HM8KA,2.52e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WQT5-FSP4-5V4K-HM8KA,2.52e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQT5-FSP4-5V4K-HM8KA,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WQT5-FSP4-5V4K-HM8KA,4.2e-07,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WQT5-FSP4-5V4K-HM8KA,0.00012895,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WQT5-FSP4-5V4K-HM8KA,8.378e-05,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-WQT5-FSP4-5V4K-HM8KA,2.11e-06,0.11025
2200401067004703985,913817,2021-08-09 02:17:38,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WQT5-FSP4-5V4K-HM8KA,0.0,0.0147
17664410905899137448,910344,2021-07-30 10:36:34,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-WQT5-FSP4-5V4K-HM8KA,1979.984565,0.0
10268509243112721777,910321,2021-07-30 09:11:10,Arbitrary Message,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.0,0.0294
8502961043552505938,910321,2021-07-30 09:11:10,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,180.10878,0.02205
12614361787203429251,910199,2021-07-30 01:06:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQT5-FSP4-5V4K-HM8KA,0.0,0.03
1161170706982532564,910199,2021-07-30 01:06:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WQT5-FSP4-5V4K-HM8KA,1e-08,0.03
13315911891685139794,910199,2021-07-30 01:06:52,Contract Payment,S-4YKU-26CF-E55C-G4X6E,S-WQT5-FSP4-5V4K-HM8KA,22.602325,0.0
14020510032057204852,910198,2021-07-30 01:03:20,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.2,0.0294
656174009843670363,910198,2021-07-30 01:03:20,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.2,0.0294
17080114407850017849,910195,2021-07-30 00:49:23,Ordinary Payment,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,22.62348,0.1176
2118420596718574881,910195,2021-07-30 00:49:23,Arbitrary Message,S-WQT5-FSP4-5V4K-HM8KA,S-4YKU-26CF-E55C-G4X6E,0.0,0.12495
16578772778808867386,910193,2021-07-30 00:40:30,Deploy Contract,S-WQT5-FSP4-5V4K-HM8KA,,0.0,0.9555
10064920225361253976,907557,2021-07-22 16:58:34,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-WQT5-FSP4-5V4K-HM8KA,500.0,0.02205
5395689586167976161,904227,2021-07-13 10:36:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WQT5-FSP4-5V4K-HM8KA,0.0147,0.0147
