ID,Height,timestamp,Type,From,To,Amount,Fee
8757948146825339325,1202847,2023-10-21 11:51:49,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-Q74R-PV5V-78EM-9GRSR,0.159615,0.0
8571378019265437454,1202846,2023-10-21 11:47:20,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-7H2T-2MVW-G7BJ-4R779,0.3,0.02
6933658622474106971,1202845,2023-10-21 11:44:34,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15828317259556260586,1202845,2023-10-21 11:44:34,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
11075061093633266909,1202844,2023-10-21 11:39:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-7H2T-2MVW-G7BJ-4R779,0.3,0.02
5083212743788872260,1063613,2022-09-29 11:05:52,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10103074780931768548,1063613,2022-09-29 11:05:52,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13045984499004618487,1063612,2022-09-29 11:02:44,Ordinary Payment,S-DBR5-K5BB-2BKA-FDSEK,S-7H2T-2MVW-G7BJ-4R779,0.3,0.02
7756023652112028758,1062854,2022-09-27 08:34:32,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7283957480886266105,1062854,2022-09-27 08:34:32,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-ZT7Q-NVWF-2SJG-CZGCW,90.0,0.0
5736097903175004759,1062854,2022-09-27 08:34:32,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-Y97R-4K5X-V8TF-HP2ZT,890.0,0.0
13202642208182529793,1062854,2022-09-27 08:34:32,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9453942815872810378,1062854,2022-09-27 08:34:32,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
11450369990461171182,1062853,2022-09-27 08:32:10,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-7H2T-2MVW-G7BJ-4R779,1000.3,0.02
6163536463854457465,1028140,2022-06-22 20:34:02,Contract Payment,S-7H2T-2MVW-G7BJ-4R779,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9675566532185523845,1028139,2022-06-22 20:30:22,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-7H2T-2MVW-G7BJ-4R779,0.3,0.02
