ID,Height,timestamp,Type,From,To,Amount,Fee
851179660034323590,644628,2019-07-20 14:21:22,Ordinary Payment,S-D8VP-CYC3-6AN3-HZ4WV,S-SV55-4TD3-ME9E-6QK9C,525.0,0.00735
6907642887091294465,628445,2019-06-05 07:52:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,9.38209552,0.02205
7940860355544874564,625945,2019-05-29 07:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,101.90616014,0.02205
4955151334714789386,623447,2019-05-22 07:50:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,96.2282544,0.02205
11636175019751431787,620934,2019-05-15 07:40:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,80.81758726,0.02205
8780748485277387386,618427,2019-05-08 07:42:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,66.87851844,0.02205
8136466298981219051,615922,2019-05-01 07:54:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,95.26159006,0.02205
2769323190134543196,613422,2019-04-24 07:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D8VP-CYC3-6AN3-HZ4WV,73.79103083,0.02205
16503972012175511601,610913,2019-04-17 07:10:36,Arbitrary Message,S-D8VP-CYC3-6AN3-HZ4WV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14263713518120306830,610887,2019-04-17 05:48:57,MultiOutSame Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-D8VP-CYC3-6AN3-HZ4WV,0.2,0.00735
7037535903931865323,604939,2019-03-31 14:20:44,Arbitrary Message,S-D8VP-CYC3-6AN3-HZ4WV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9704676953301837483,604938,2019-03-31 14:17:51,Reward Recipient Assignment,S-D8VP-CYC3-6AN3-HZ4WV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-D8VP-CYC3-6AN3-HZ4WV,1.0,0.1
