ID,Height,timestamp,Type,From,To,Amount,Fee
13068084729809601188,711968,2020-01-24 23:31:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6EHL-LBYF-62Z5-4SHM7,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6EHL-LBYF-62Z5-4SHM7,1e-08,1.09515
17881999205547341923,644625,2019-07-20 14:11:27,Ordinary Payment,S-6EHL-LBYF-62Z5-4SHM7,S-SV55-4TD3-ME9E-6QK9C,112.0,0.0147
16459851358623931057,640692,2019-07-09 14:31:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6EHL-LBYF-62Z5-4SHM7,27.55667412,0.02205
12978429095135944977,639471,2019-07-06 04:35:58,Reward Recipient Assignment,S-6EHL-LBYF-62Z5-4SHM7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2175291714374148656,638191,2019-07-02 14:25:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6EHL-LBYF-62Z5-4SHM7,41.80918162,0.02205
16976683525813639806,635693,2019-06-25 14:20:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6EHL-LBYF-62Z5-4SHM7,42.33912602,0.02205
2724160258788765366,633191,2019-06-18 14:02:46,Arbitrary Message,S-6EHL-LBYF-62Z5-4SHM7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8925283912041874042,633032,2019-06-18 03:49:22,Arbitrary Message,S-6EHL-LBYF-62Z5-4SHM7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4729316513349702569,633030,2019-06-18 03:37:01,Reward Recipient Assignment,S-6EHL-LBYF-62Z5-4SHM7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4870546117638619774,633030,2019-06-18 03:37:01,Arbitrary Message,S-6EHL-LBYF-62Z5-4SHM7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6471503402636313386,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-KALL-LAB6-C8EJ-2E5H9,S-6EHL-LBYF-62Z5-4SHM7,1.0,0.0147
