ID,Height,timestamp,Type,From,To,Amount,Fee
157770985861573657,397107,2017-08-27 01:06:20,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
5418470984099794043,397102,2017-08-27 00:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PMR-HVKL-VWDV-92RAA,99999.0,1.0
7487021770462340423,373436,2017-06-21 10:28:25,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,20999.0,1.0
11694811267244935556,373431,2017-06-21 10:04:33,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,21000.0,2.0
4152463385032050226,372672,2017-06-19 06:50:16,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,20999.0,1.0
11789281974001458591,372668,2017-06-19 06:26:41,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,21000.0,2.0
13251610180995782153,371606,2017-06-16 07:13:12,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,11000.0,1.0
1062389126531929559,371590,2017-06-16 06:23:59,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,11001.0,1.0
10408745188662201835,371279,2017-06-15 09:37:43,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
12058882521910418060,371276,2017-06-15 09:31:18,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,10000.0,1.0
4677802527341540841,371242,2017-06-15 07:11:46,Ordinary Payment,S-9PMR-HVKL-VWDV-92RAA,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
9323313131638896316,371235,2017-06-15 06:47:24,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,2000.0,1.0
