ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FB4R-KLJY-GC59-FUCKU,6.59e-06,0.0735
8229895849528885756,453438,2018-01-31 14:14:46,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-H6L4-XQ42-VW49-7R9MW,3.0,1.0
8309545191462847735,442683,2018-01-01 12:18:52,Alias Assignment,S-FB4R-KLJY-GC59-FUCKU,,0.0,1.0
18106710058148212370,442680,2018-01-01 12:11:47,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FB4R-KLJY-GC59-FUCKU,5.0,1.0
12309327568557606331,387395,2017-07-30 20:49:51,Token Transfer,S-H6L4-XQ42-VW49-7R9MW,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
8105341618884323210,362996,2017-05-23 06:10:02,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
2272525724497165992,362995,2017-05-23 06:00:37,Token Transfer,S-5S2P-PZXQ-YMQ7-6XCUY,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
1924362276287913105,362993,2017-05-23 05:55:44,Token Transfer,S-QB49-LR29-NFNX-BUD5L,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
2769335055991785567,362302,2017-05-21 07:31:26,Token Transfer,S-H6L4-XQ42-VW49-7R9MW,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
9026050000266444504,360387,2017-05-15 23:25:17,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-H6L4-XQ42-VW49-7R9MW,19.99999992,1.0
10501078122968317555,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FB4R-KLJY-GC59-FUCKU,2.0,1.0001
3373805801619277724,345011,2017-04-02 22:56:38,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,9.87654321
6521888990961568118,345010,2017-04-02 22:50:25,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,9.87654321
16085614125335335401,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.12345678
629736186418577124,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.12345678
2456489175230457966,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,9.87654321
3810209627725694241,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,9.87654321
5532324925789679452,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.0
5957807516341271614,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.12345678
6614608275049680483,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,3.00000012
8339898047107084521,345007,2017-04-02 22:17:52,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-7B5Q-7AZQ-JX4S-6HWUL,1.0,1.12345678
17318280960264586825,338047,2017-03-14 11:04:19,Account Update,S-FB4R-KLJY-GC59-FUCKU,,0.0,1.0
3320177848679465312,338042,2017-03-14 10:43:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FB4R-KLJY-GC59-FUCKU,78.0,1.0
