ID,Height,timestamp,Type,From,To,Amount,Fee
136419009069061968,1027053,2022-06-19 20:00:18,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
12332308617984403837,1027053,2022-06-19 20:00:18,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2260599146612768514,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YFY5-VNUC-ZAU4-HQ6P6,1.0,0.02
3061603673604235222,1004028,2022-04-16 19:57:38,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-CU6T-TX64-9DG7-22U27,3.72,0.0
6616002482590137914,1004028,2022-04-16 19:57:38,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11082833988245805661,1004028,2022-04-16 19:57:38,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
3110447773584277378,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YFY5-VNUC-ZAU4-HQ6P6,10.0,0.02
10950961847938043301,1003200,2022-04-14 12:49:05,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-VK7U-SCRS-2UFD-3ZLNY,3.72,0.0
16780532836585001760,1003200,2022-04-14 12:49:05,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
6116397354971049568,1003200,2022-04-14 12:49:05,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
15492971258493174067,1003199,2022-04-14 12:44:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YFY5-VNUC-ZAU4-HQ6P6,4.0,0.0147
17064888782263560021,1000265,2022-04-06 09:08:03,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
7222895467720550452,1000265,2022-04-06 09:08:03,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
11332268261600627030,1000265,2022-04-06 09:08:03,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
5774941166908051868,1000264,2022-04-06 09:03:15,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-YFY5-VNUC-ZAU4-HQ6P6,4.0,0.00735
8997534457035884547,1000223,2022-04-06 06:17:28,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
16060104151540503487,1000223,2022-04-06 06:17:28,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
7069464766750694594,1000222,2022-04-06 06:13:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YFY5-VNUC-ZAU4-HQ6P6,2.0,0.00735
6142508614251071587,1000015,2022-04-05 16:17:28,Contract Payment,S-YFY5-VNUC-ZAU4-HQ6P6,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5159937448403983355,1000014,2022-04-05 16:13:44,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YFY5-VNUC-ZAU4-HQ6P6,1.0,0.0147
