ID,Height,timestamp,Type,From,To,Amount,Fee
13152590034037920525,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HS3M-G5Y8-XP2V-H478E,1e-07,1.0
16779441384751750798,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HS3M-G5Y8-XP2V-H478E,0.00166904,1.0
1311943594705757315,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,2.0,1.0001
1884101358112773835,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,1.0,1.0
9931653151364713319,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,1.0,3.0
10795421893507446319,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,2.0,2.0
14444273423602521827,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,3.0,3.0
16359895683576060061,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,2.0,2.0
268092074684629541,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,3.0,1.0
15642391095706813143,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,3.0,3.0
9396690368487982301,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,20.0,1.0
9702189010449804592,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,2.0,1.0
14755020159463631292,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,5.0,2.0
15940522111103442871,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,6.0,5.0
17483367875467517535,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,5.0,5.0
7492334585729293284,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,2.0,2.0
15828422571422041642,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,4.0,4.0
638310753180007148,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HS3M-G5Y8-XP2V-H478E,2.0,1.0
3534386110058570815,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,10.0,2.0
14082889979835504358,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,2.0,2.0
13375406734752401807,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,3.0,2.0
16624848883687465799,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,10.0,6.0
12104806052895381531,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,6.0,6.0
8782495849900455736,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,5.0,1.0
15558370948554862891,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,5.0,1.0
11889012789721046759,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,12.0,1.0
11875455576508971767,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,7.0,3.0
5510627460339777246,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,10.0,3.0
5765356948855859307,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,10.0,3.0
13913192987486982807,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,20.0,1.0
15730821186471536604,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HS3M-G5Y8-XP2V-H478E,10.0,1.0
13239387958612198526,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HS3M-G5Y8-XP2V-H478E,0.00633424,1.0
6932738461212306845,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HS3M-G5Y8-XP2V-H478E,0.002384,1.0
6375251046132582735,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HS3M-G5Y8-XP2V-H478E,0.0,1.0
11686558353696556454,186464,2016-01-15 00:32:07,Account Update,S-HS3M-G5Y8-XP2V-H478E,,0.0,1.0
9898476134071462440,186463,2016-01-15 00:27:31,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HS3M-G5Y8-XP2V-H478E,4.0,1.0
14929230061859682656,186462,2016-01-15 00:25:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HS3M-G5Y8-XP2V-H478E,0.0,1.0
