ID,Height,timestamp,Type,From,To,Amount,Fee
687631092028395574,1268303,2024-04-20 10:11:28,Reward Recipient Assignment,S-ETZM-5CR8-E2GR-BAHFL,S-BGQX-UASV-CSF7-3P5YC,0.0,0.02
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3000.17425923,0.02
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3758982153928646573,1267450,2024-04-18 01:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3016.56778461,0.02
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10992157186495516682,1267115,2024-04-17 02:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3078.42291003,0.02
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17772716079615922007,1266718,2024-04-16 00:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3027.05198203,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5787749394003517948,1266122,2024-04-14 08:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3010.71929662,0.02
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4208302636771433898,1265620,2024-04-12 23:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3087.19428205,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
11399783334608823400,1265038,2024-04-11 08:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3006.73447048,0.02
1842124192739420885,1264632,2024-04-10 05:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3057.46616845,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
17192447961047046348,1264196,2024-04-09 00:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3195.08713836,0.02
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
16303070178951268010,1263666,2024-04-07 12:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3056.05632407,0.02
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
13692201124039797796,1263235,2024-04-06 08:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3050.74363334,0.02
333519458562300029,1262755,2024-04-05 00:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3081.79091374,0.02
2497845762389939636,1262634,2024-04-04 16:10:05,Add Commitment,S-BGQX-UASV-CSF7-3P5YC,,0.0,0.02
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
10530371700733568986,1262322,2024-04-03 19:15:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3154.78926108,0.02
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17195788986443892693,1261764,2024-04-02 05:50:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3057.78836157,0.02
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
668079484747104404,1261151,2024-03-31 13:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3080.87651859,0.02
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13830549186861847387,1260745,2024-03-30 09:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3071.00827245,0.02
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15719728142965977271,1260292,2024-03-29 03:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3075.63878076,0.02
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1090924715411686175,1259694,2024-03-27 11:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3024.62490363,0.02
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
18321404170466989504,1258995,2024-03-25 13:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3065.68648513,0.03
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
9413213219841831260,1258198,2024-03-23 08:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3036.91908956,0.02
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
5333281300860183433,1257567,2024-03-21 14:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3071.18103954,0.02
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
18302818114968547411,1257105,2024-03-20 07:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3047.09130877,0.02
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
17464376147247952653,1256411,2024-03-18 08:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3098.72133274,0.02
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
3454605772705469028,1255933,2024-03-17 01:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3037.36476004,0.02
15071092273011901407,1255462,2024-03-15 17:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3075.1790459,0.02
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
14352751578187168525,1254993,2024-03-14 10:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3026.49104825,0.02
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17055333512368953303,1254453,2024-03-12 22:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3032.79162856,0.02
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
12768490401326159599,1253930,2024-03-11 11:18:23,Add Commitment,S-BGQX-UASV-CSF7-3P5YC,,0.0,0.02
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
7066749832683074366,1253878,2024-03-11 07:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3123.83927676,0.02
16457010694475686512,1253424,2024-03-10 01:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3020.47224125,0.03
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
10960563075552331467,1253039,2024-03-09 00:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3003.309551,0.02
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
16584034446848572428,1252482,2024-03-07 10:40:32,Add Commitment,S-BGQX-UASV-CSF7-3P5YC,,0.0,0.02
2265097745443226104,1252478,2024-03-07 10:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3071.47830176,0.03
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16691087880136984693,1252063,2024-03-06 07:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3041.97610954,0.02
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
5662800686572122130,1251684,2024-03-05 05:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3000.73333726,0.02
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16026338458528484212,1251190,2024-03-03 20:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3009.26732228,0.02
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16784087949188473356,1250778,2024-03-02 17:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3027.96321335,0.02
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
5252610187856557108,1250389,2024-03-01 15:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3061.83921094,0.02
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
12440370686636405824,1249971,2024-02-29 11:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3039.52800386,0.02
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
5141395720164787101,1249624,2024-02-28 12:13:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3039.76559354,0.02
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16334153917188367979,1249271,2024-02-27 12:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3061.08580049,0.02
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7434708531405001036,1248825,2024-02-26 07:04:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3075.37118968,0.02
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
11871678785959344505,1248332,2024-02-24 21:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3034.47195333,0.02
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16050248790543807750,1247825,2024-02-23 12:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3120.48351811,0.02
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5270542184163580830,1247295,2024-02-22 00:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3084.70322085,0.02
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10893001813144390288,1246848,2024-02-20 19:11:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3148.27351636,0.02
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
4398733360945220091,1246410,2024-02-19 13:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3010.38984176,0.02
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
4389466801623713725,1245942,2024-02-18 06:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3053.39238976,0.02
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6072027775346035703,1245518,2024-02-17 02:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3009.39734125,0.02
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1456727522630355015,1245095,2024-02-15 22:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3060.97696988,0.02
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12735784496832245159,1244506,2024-02-14 06:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3010.4125986,0.02
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13350584519901863153,1244023,2024-02-12 22:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3004.31516695,0.02
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7264718287632430215,1243420,2024-02-11 06:19:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3077.11142838,0.02
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
1292120710473296210,1242884,2024-02-09 18:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3002.96060477,0.02
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
16813275232426411942,1241714,2024-02-06 12:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3058.11167384,0.02
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5720162337736278348,1240667,2024-02-03 14:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3008.58152231,0.02
16209587539339969088,1240623,2024-02-03 11:54:24,Add Commitment,S-BGQX-UASV-CSF7-3P5YC,,0.0,0.02
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
16091259367287283245,1239509,2024-01-31 09:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3003.26065266,0.02
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
9503046857823783879,1238914,2024-01-29 17:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3000.61444759,0.02
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
11006235750095574587,1238299,2024-01-28 00:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3001.73238098,0.02
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
2300045622802125512,1237637,2024-01-26 04:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3004.77011887,0.02
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
15381846983747588259,1237069,2024-01-24 14:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3026.8935405,0.02
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
6796820747246268362,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
17105870574339772101,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
10601018291726841243,1236588,2024-01-23 06:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3007.69238628,0.02
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2577357644599845230,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
17555143849009145908,1236049,2024-01-21 18:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3052.93299687,0.02
4169737654807778887,1235910,2024-01-21 09:33:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
7373257038024938056,1235380,2024-01-19 22:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3002.9389996,0.02
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
14389563831760285908,1234799,2024-01-18 07:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BGQX-UASV-CSF7-3P5YC,3059.18730505,0.02
