ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4FYE-VPDU-ST2T-8UAHC,6.59e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FYE-VPDU-ST2T-8UAHC,1e-08,0.588
15673589094053376312,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
14382482632314211581,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
1576737029783361319,479918,2018-04-15 16:07:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
1857848457638551085,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
15412646487311864772,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
2165933559519042090,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
17064429730269881155,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,1.1802659,1.0
449708594867475947,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,6.58463729,1.0
5677854053015813141,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,4.93171383,1.0
13512650718623790811,445967,2018-01-10 17:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1.01721473,1.0
18022235699659334090,445468,2018-01-09 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,8.19302026,1.0
4762330483336984231,444971,2018-01-07 21:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1.25867759,1.0
12167130548678589545,444468,2018-01-06 12:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,3.4885942,1.0
12256366282014382019,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.04964309,1.0
12256376806479346489,443976,2018-01-05 02:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,25.83284045,1.0
1357805518060452370,443484,2018-01-03 18:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,7.88396842,1.0
3127290724336331227,442990,2018-01-02 08:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,16.99920216,1.0
8542840015249248431,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,6.49168976,1.0
3389693601806711791,442496,2017-12-31 23:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,2.05609826,1.0
9842702771355948943,442003,2017-12-30 14:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,35.63166392,1.0
16823765857714012587,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.10203327,1.0
10642409459006291897,441511,2017-12-29 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,589.95051309,1.0
6235265779976678158,441249,2017-12-28 11:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,5.65822504,1.0
5574768453245024106,440748,2017-12-27 02:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.35245666,1.0
1307090344555169956,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,9.04684367,1.0
7215079318053372640,440255,2017-12-25 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.55293782,1.0
11542178713805401005,439762,2017-12-24 07:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,47.5694293,1.0
2288379258587789059,439268,2017-12-22 22:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,574.78550308,1.0
10558802912835125280,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.07039678,1.0
16035260634782766688,438840,2017-12-21 18:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,24.26055985,1.0
1753906119755799092,438346,2017-12-20 09:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,33.98116708,1.0
4756258382096672104,437847,2017-12-18 23:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,74.12527583,1.0
16097736305320039279,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,11.26128059,1.0
13068347251910652893,437347,2017-12-17 14:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,59.69112488,1.0
5076728308585590378,436844,2017-12-16 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,751.49070625,1.0
140891804326344325,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,8.50494799,1.0
9057610727706673501,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.27372786,1.0
7753586541511315909,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.65562889,1.0
6673897650744336820,435824,2017-12-13 07:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,0.97742529,1.0
6743633408174035863,435330,2017-12-11 22:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,4.4782061,1.0
1403672968625045673,434836,2017-12-10 14:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,0.00677631,1.0
9711919408912269537,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.41924904,1.0
13900569444141274949,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.17034784,1.0
16950672060213518366,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.34215135,1.0
338911635645528380,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,4.23312593,1.0
3783000719072781384,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,12.17079008,1.0
8919377424453767555,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,15.95930056,1.0
8180442873739048691,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.00319963,1.0
10738765548266824880,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,4.41316306,1.0
4840050646349673965,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.40784669,1.0
2012734968678459225,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.08459245,1.0
4461798561912885030,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.22630109,1.0
11333541917120721559,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,5.08244792,1.0
7937411243921058679,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.31278881,1.0
1289950248133322634,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,27.94255902,1.0
7590110511442807488,428491,2017-11-22 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,67.21765633,1.0
12788348112089782926,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.40366881,1.0
970584664992918572,427997,2017-11-21 10:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1059.48467968,1.0
14048926563181720418,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,14.3250469,1.0
1595480667605520888,427614,2017-11-20 08:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,7.74194919,1.0
675134484695241678,427120,2017-11-18 23:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,23.67423257,1.0
10273772024170959327,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,8.40213434,1.0
8263993588755907712,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.59693462,1.0
5465029911884691848,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,16.09569389,1.0
14875165212666062431,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,62.04907145,1.0
3049890170223289386,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,2.23420834,1.0
14055317492652533267,425134,2017-11-13 11:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,590.99067113,1.0
11888011607325972884,424919,2017-11-12 20:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,33.02833772,1.0
6378687452353333755,424423,2017-11-11 11:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,7.56769466,1.0
16857188270518488461,423931,2017-11-10 02:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,4.30353952,1.0
7230763334994640065,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.384366,1.0
8775114581830062977,423437,2017-11-08 16:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,43.61702173,1.0
7482025075525530641,422935,2017-11-07 07:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,572.96659842,1.0
2985266927431586540,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,17.69288083,1.0
11856961741699279894,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,20.16083795,1.0
8362635032642091731,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.94560733,1.0
850309357779902156,421466,2017-11-03 04:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,13.90165329,1.0
115222223669825648,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.84220963,1.0
11216930853501234929,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1.69730709,1.0
7943495533437930154,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.32939031,1.0
15512708101747050477,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,17.47392631,1.0
174162904050471771,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.24598728,1.0
3017623859365948294,419484,2017-10-28 15:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,10.76179841,1.0
524475946171945751,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.60976851,1.0
16297542171758765710,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.1340369,1.0
735207867595368379,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,2.08074891,1.0
6708838379100464272,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,6.16068145,1.0
15816987308858530452,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,20.38433289,1.0
7338185798664825842,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,5.38297353,1.0
11071299681336399774,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,15.89574823,1.0
4598342862794593780,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,28.54650005,1.0
16216050267764664281,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.19005112,1.0
1764864469920758634,416005,2017-10-18 22:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,17.30052924,1.0
5146592676833018824,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.99406779,1.0
15556308487407853363,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,39.32284851,1.0
8477165331379400190,415015,2017-10-16 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,26.87864111,1.0
10530358040245517162,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.10855932,1.0
5212094717278673805,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,13.99718278,1.0
11529345780212259711,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.22684734,1.0
6445247940836354715,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.82652858,1.0
16936869778385905485,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
2847022006794384912,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,18.49680304,1.0
16584180116432712821,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,29.764118,1.0
15112987980801519611,412532,2017-10-09 04:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,7.00184516,1.0
220270559118564344,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,20.36507289,1.0
13042198066318751848,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,58.23148173,1.0
261881723030540044,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.29586544,1.0
6107092689712559220,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,4.41986611,1.0
12209869513879126865,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,26.0118705,1.0
12254249570807741267,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,6.94448231,1.0
11683119366547802226,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,19.59665743,1.0
2228810254419530814,409552,2017-09-30 20:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,33.00299055,1.0
8626237792615811556,409059,2017-09-29 10:55:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.4692203,1.0
13207032853969618814,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.48336397,1.0
3091841714688651675,408560,2017-09-28 01:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,82.23111082,1.0
4151230833789278263,408066,2017-09-26 17:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,746.70208927,1.0
3442602684707864392,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,10.61256814,1.0
15386574821396755252,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,29.87517169,1.0
2708047900017212005,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.83241565,1.0
13014230331313908383,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,36.24772824,1.0
8373206605680235836,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,8.43192346,1.0
1499713088663125566,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4FYE-VPDU-ST2T-8UAHC,0.0,1.0
9837581187134952,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,11.54158743,1.0
27435504334848894,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,15.33461273,1.0
11994015446076557465,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,20.55316759,1.0
13701682554235910628,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,61.32706414,1.0
15983761105448867165,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1003.13955101,1.0
17149549705883670242,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,21.8333897,1.0
11830011848553443918,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,85.33864351,1.0
16850305016888595339,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,24.17338447,1.0
14648798857782206918,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,22.18001272,1.0
4191600267060296621,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,52.40771163,1.0
4069393525098885850,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,35.64608608,1.0
497940182766563175,401743,2017-09-08 23:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,17.39382605,1.0
16207580556346407612,401248,2017-09-07 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,28.14336447,1.0
2083094616054874429,400750,2017-09-06 05:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,23.94928682,1.0
16708442498888097728,400251,2017-09-04 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,10.84146178,1.0
6345617508742675013,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,28.67932689,1.0
9771069853144154881,399755,2017-09-03 11:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,9.4899483,1.0
10922049948891839511,399260,2017-09-02 01:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,8.29455016,1.0
10821231724995975105,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,1.67106949,1.0
5707985665123616468,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,21.67322027,1.0
16333296794239675432,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,157.52937232,1.0
2965633571570919433,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,17.1385524,1.0
4802764394889504126,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,13.38638083,1.0
13587788037217631597,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,16.06779207,1.0
2994952732155278833,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,30.87680595,1.0
7911944395782904493,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,175.36539149,1.0
2228072487012256402,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FYE-VPDU-ST2T-8UAHC,186.48882935,1.0
8358792061105322166,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,13.07965071,1.0
5295865179523182217,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,36.077167,1.0
11316919143416142479,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,110.14911839,1.0
16364785791053931001,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,19.23152922,1.0
10542586664837688508,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FYE-VPDU-ST2T-8UAHC,15.94677724,1.0
