ID,Height,timestamp,Type,From,To,Amount,Fee
13688201706278501319,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q5VD-N7CM-F5BA-BR4MC,255.90493895,1.0
3555401569600225336,241721,2016-06-17 14:38:03,Ordinary Payment,S-Q5VD-N7CM-F5BA-BR4MC,S-69YD-XX8Y-CR4G-GE2Y5,2357.0,1.0
15451552245189644427,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-Q5VD-N7CM-F5BA-BR4MC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10698254257707290689,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,28.65480111,1.0
2369529274129712855,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.0384613,1.0
15929025992414385719,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,77.28301427,1.0
17713883283867424103,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.63672076,1.0
16114340502810185159,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.9093473,1.0
11197866534588467931,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.66477902,1.0
12899402087917075784,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.46542859,1.0
8163773606163956555,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.7580905,1.0
5541177834372580851,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.01047102,1.0
8451310105935867968,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,17.57262137,1.0
4088031207820406027,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.35572526,1.0
14229883022029990606,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.90884931,1.0
907740580005405269,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,14.99341872,1.0
18092166382774899379,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.89286579,1.0
2861269404966455098,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.90115915,1.0
11165200038983329688,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.56122872,1.0
3003505696283047914,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.450832,1.0
1695483788254476316,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.23976397,1.0
16857679687514464697,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,15.9426711,1.0
8965516693634058832,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,18.26324624,1.0
7522323774898684741,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,96.13245963,1.0
4989726004030667378,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.17677637,1.0
16971982143199035756,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.5864436,1.0
36841586458111198,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.66837515,1.0
3837654697148360151,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.18404784,1.0
15607792236129632399,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.34456484,1.0
4069671475922254239,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,47.19807834,1.0
13667566214275059388,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,30.45968158,1.0
17392076636251410839,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,10.96770864,1.0
7601959758126035231,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.27601747,1.0
4975700112274836789,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.3220288,1.0
10643162568659389489,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.61122352,1.0
14237961569755984037,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,41.2859854,1.0
13728858864340509012,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,14.36889374,1.0
5921586351387604865,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,28.18653402,1.0
1064748822731227846,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.16176269,1.0
17297453441755022255,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.34850179,1.0
18066335540550149791,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,10.47963271,1.0
10144639077311170756,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.28591519,1.0
1774552640744905782,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.62341208,1.0
2661959551658408566,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,12.4946609,1.0
17686489581300042963,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.49058625,1.0
628493235827840339,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.79347029,1.0
16775076532404803959,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.76354282,1.0
2999417259475555467,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,25.45527955,1.0
5323251701944209156,231700,2016-05-20 12:21:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.04745222,1.0
13694341866300708008,231400,2016-05-19 16:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.26635451,1.0
1508169761696728909,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.03326776,1.0
14688138054879609848,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.06521636,1.0
2515025685115095556,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.2773657,1.0
14593987439723828872,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.14713957,1.0
18337466506647000370,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,15.22996893,1.0
12722010602214434665,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,66.08447153,1.0
5783388214051737491,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.86772021,1.0
6510202507082877255,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.18926414,1.0
15052825619445091159,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,17.74164272,1.0
6246152814223579563,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,68.28956653,1.0
7235452772704798648,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.01463527,1.0
16349592790254264900,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,19.51539357,1.0
13213304372108627547,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.94953484,1.0
11728822531415167203,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.39309199,1.0
2044603035312905146,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.49631244,1.0
1688440866297661441,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,19.76599912,1.0
16926288023794660191,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,15.27764128,1.0
8002121304348033364,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.03878544,1.0
12634736302244369823,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.61770399,1.0
950769585527903813,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.61698293,1.0
6724017061211696481,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.6248729,1.0
6231667867890224842,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.67430444,1.0
9910071949987663717,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,39.77910993,1.0
15446065360155679257,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.35254502,1.0
12605241500771895748,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.24713736,1.0
9499531390659944816,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.13638973,1.0
17573085854580837259,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,87.39462016,1.0
16444374288670537148,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.6613584,1.0
15726003763956167607,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.46759013,1.0
3485484338323081016,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.33555637,1.0
2679914935165436559,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.66528965,1.0
6124280228827845627,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,21.63785276,1.0
12321102141801778053,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,14.42722917,1.0
563346712553981834,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,14.26200251,1.0
1122724096432411485,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,19.73059084,1.0
18389174410160764823,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.4747598,1.0
12112387832965398662,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.71513228,1.0
16573763880849543125,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.85584952,1.0
7860926252504629895,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.70538515,1.0
382217180987861537,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.87425936,1.0
17180604125971446673,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.67387154,1.0
15976158349331171853,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.61239685,1.0
9085797137093803667,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.70928682,1.0
17590492013025549241,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.58881477,1.0
7441323481639265521,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.46942146,1.0
12533010403025117969,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.60283417,1.0
2375663129144581123,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.2841811,1.0
17575686293591694071,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.08182485,1.0
15048387590979888921,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,16.19886558,1.0
4114283638134935957,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.29847121,1.0
12195616821649731554,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.59262665,1.0
12295218643563906837,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.43009051,1.0
17153152382820384569,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.94823968,1.0
802108368061598477,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,21.87705017,1.0
11396810499241815183,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,12.0650219,1.0
15659246107744513973,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.53571577,1.0
5710631496295772886,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.70011429,1.0
6818317224678536865,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.46430927,1.0
11072724987379155136,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.72078209,1.0
18069165547903489594,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.17255094,1.0
7419782102271699903,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.50956506,1.0
18071834149904313538,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,28.41341933,1.0
7118968416782406163,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.13170043,1.0
11619181115330406534,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.16620071,1.0
12727612644497727017,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.93765376,1.0
1115300899019643700,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,15.19288848,1.0
15896076725134000844,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.37683953,1.0
16354111078254888549,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,18.20024094,1.0
2435677868882437120,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.44119111,1.0
2598925386127000503,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,18.6516041,1.0
5047753207123838746,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.85584801,1.0
5082143259973444432,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,6.6861257,1.0
15562970058561146842,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.69477005,1.0
1256178711810510655,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.33184716,1.0
3077972654211291372,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.0634919,1.0
13990711493894085499,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,35.40944721,1.0
10231364483746934005,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,13.68014089,1.0
4664845378284508948,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.9528656,1.0
4848860429853851020,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.69006328,1.0
305849668200277022,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.7824721,1.0
2531504085025347943,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.11761049,1.0
8217684179391780270,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.157309,1.0
9057207463699577532,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.16158736,1.0
16249115623126423101,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.15498319,1.0
4977716826132321476,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,9.78583389,1.0
236693271704199429,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.15150491,1.0
8158623735760111410,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.14976358,1.0
14624909480426386512,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,21.50101766,1.0
17741118608875848288,219703,2016-04-16 23:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,17.03355297,1.0
14330427983129636284,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.02860324,1.0
351976220865112144,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,12.93002112,1.0
28734076205389240,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.82159535,1.0
5620456998694974038,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,5.59323727,1.0
1020655738673423503,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.75708672,1.0
16757453845026028515,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.99609564,1.0
3637751362072004399,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,10.39044549,1.0
6467088221922285798,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.77293794,1.0
9623195508276209216,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,12.95236244,1.0
13637604614062372289,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,164.29348021,1.0
7697427650757782323,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,8.14343818,1.0
4695447552049563894,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,4.00275299,1.0
13478347514525867305,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,7.36491979,1.0
5334752965216423778,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,2.04091665,1.0
11195261643113567658,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,11.748747,1.0
17592262157559077474,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q5VD-N7CM-F5BA-BR4MC,3.29048655,1.0
