ID,Height,timestamp,Type,From,To,Amount,Fee
15645961733457641544,382813,2017-07-17 14:57:37,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
2648919506130707936,382801,2017-07-17 14:25:09,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1202.0,1.0
9805735161390898753,367849,2017-06-05 20:01:48,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
3997596602818402841,367845,2017-06-05 19:37:42,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1068.0,1.0
7655127118197990883,365485,2017-05-30 05:19:49,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1371.0,1.0
2473175582407069551,365479,2017-05-30 04:49:48,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1372.0,1.0
8442121217027790922,362251,2017-05-21 04:01:39,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,926.00000001,1.0
9081730174908449707,362221,2017-05-21 01:54:33,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,927.0,1.0
12519874823332765070,357603,2017-05-08 03:50:57,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,590.29999999,1.0
18080446080943283629,357599,2017-05-08 03:34:50,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,591.3,1.0
16187581526029957039,355116,2017-05-01 04:54:42,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1496.5,1.0
1558600241423468072,355108,2017-05-01 04:38:22,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1497.5,1.0
9257990887681251613,351524,2017-04-21 03:53:42,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
16316784933814453919,351519,2017-04-21 03:39:51,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1022.0,1.0
4129542641329993907,346348,2017-04-06 16:19:06,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,843.0,1.0
18196674942878080538,346346,2017-04-06 16:02:09,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,844.0,1.0
9795575946699517886,345283,2017-04-03 17:03:16,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
4736049058641456555,345278,2017-04-03 16:46:16,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,2109.0,1.0
13678057072005057108,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFN6-X9UK-VUHA-7DJQM,2.0,1.0001
6319611514459178960,339389,2017-03-18 05:18:14,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
3486608457141596062,339385,2017-03-18 05:01:36,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,2401.0,1.0
13649707116579583988,333530,2017-03-01 20:02:01,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,3891.0,1.0
58521637242761981,333528,2017-03-01 19:46:32,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,3892.0,1.0
7725968259456673995,330451,2017-02-21 05:50:42,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
2507323338041178620,330448,2017-02-21 05:38:40,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,50.0,1.0
13708656918889148762,322725,2017-01-30 14:58:36,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
1717356380662981715,322722,2017-01-30 14:50:08,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,1501.0,1.0
3884298810661354230,321310,2017-01-26 16:04:41,Ordinary Payment,S-TFN6-X9UK-VUHA-7DJQM,S-R8SQ-TUEM-DTHQ-7ATA3,4610.0,1.0
16881411460580008608,321307,2017-01-26 15:52:37,Ordinary Payment,S-MC4N-2K6S-RHQX-272HQ,S-TFN6-X9UK-VUHA-7DJQM,4611.0,1.0
