ID,Height,timestamp,Type,From,To,Amount,Fee
9673588307984361239,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJ9T-ZCSS-QTJJ-FRPVM,0.0,1.0
2406493731579206546,302647,2016-12-05 11:44:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
9007351903093541284,300385,2016-11-29 04:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
9569649982816864202,290454,2016-11-01 09:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
13923220287347263330,290446,2016-11-01 08:35:12,Ordinary Payment,S-YJ9T-ZCSS-QTJJ-FRPVM,S-T597-QXQ2-LLGK-9G6RJ,65.0,1.0
17222500601458862765,290075,2016-10-31 07:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
11828682461242638380,289449,2016-10-29 11:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
3424225568011598100,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
17252596334875417248,289010,2016-10-28 05:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
4101870984228453605,288339,2016-10-26 08:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
12447082727500279464,287594,2016-10-24 06:00:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
10851907366803624808,287222,2016-10-23 05:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
11645095106999853958,286873,2016-10-22 06:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
283703821317836584,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
8537370085808640377,285083,2016-10-17 06:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
18439767328797534050,283460,2016-10-12 17:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
11654182469376195182,282928,2016-10-11 05:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YJ9T-ZCSS-QTJJ-FRPVM,3.0,1.0
12950568559286820343,282927,2016-10-11 05:30:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
11230632174944517378,282661,2016-10-10 12:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
3490048743192788372,281596,2016-10-07 12:07:10,Ordinary Payment,S-YJ9T-ZCSS-QTJJ-FRPVM,S-T597-QXQ2-LLGK-9G6RJ,37.0,1.0
2394609951748993185,281571,2016-10-07 10:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YJ9T-ZCSS-QTJJ-FRPVM,3.0,1.0
3013681225456630565,281567,2016-10-07 10:37:25,Ordinary Payment,S-YJ9T-ZCSS-QTJJ-FRPVM,S-T597-QXQ2-LLGK-9G6RJ,10.0,1.0
17883486119497940564,280564,2016-10-04 14:36:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,10.0,1.0
3178506801492112372,280174,2016-10-03 12:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ9T-ZCSS-QTJJ-FRPVM,5.0,1.0
3421775205473068012,279556,2016-10-01 19:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,10.0,1.0
4866452849702553365,278678,2016-09-29 08:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,10.0,1.0
13232063639039121610,278362,2016-09-28 11:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YJ9T-ZCSS-QTJJ-FRPVM,3.0,1.0
3761064999005916977,277710,2016-09-26 15:02:50,Account Update,S-YJ9T-ZCSS-QTJJ-FRPVM,,0.0,1.0
16898266476668080166,277709,2016-09-26 14:59:45,Account Update,S-YJ9T-ZCSS-QTJJ-FRPVM,,0.0,1.0
12159585092048150316,277708,2016-09-26 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ9T-ZCSS-QTJJ-FRPVM,10.0,1.0
