ID,Height,timestamp,Type,From,To,Amount,Fee
930333837067792888,468986,2018-03-16 01:22:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-D6NX-Q5KG-5UZ7-A2LLV,0.0,1.0
165430606259980343,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.19491525,1.0
15109900197762926518,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6NX-Q5KG-5UZ7-A2LLV,1e-07,1.0
7003897161333299616,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.49345634,1.0
7381763268312015594,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,1.6037331,1.0
11362654604851714052,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,2.34811199,1.0
2601269341508415611,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,2.00935422,1.0
13320954087529321504,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.014393,1.0
11408175775152905261,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,2.22055353,1.0
2513961373528926124,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.02445909,1.0
4939370352883485576,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,14.31023386,1.0
4385401605415917264,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.02467282,1.0
17679456767348965785,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-D6NX-Q5KG-5UZ7-A2LLV,7.5e-06,1.0
5247038121937116870,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00441937,1.0
4888775244181963699,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00409,1.0
13268854744686570807,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00623612,1.0
2481531374306365100,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00432114,1.0
12760993518913367469,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.02695654,1.0
18025736875844744232,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00555888,1.0
17032841444208667245,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00040449,1.0
16217147531986008690,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.78953014,1.0
12801962842012802021,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.00513937,1.0
12261640968198348519,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.46039477,1.0
7689907359183751327,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.0053393,1.0
836412931771712642,375012,2017-06-25 20:15:03,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,3000.0,35.0
7819084872110199511,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.5931657,1.0
14594431532182582976,374486,2017-06-24 08:43:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,971.8,1.0
17193003219743727267,374336,2017-06-23 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,250.18,1.0
13456482415924353746,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.01571743,1.0
2839959393949497828,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.73568071,1.0
4279138795165618829,371189,2017-06-15 03:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,358.91999999,1.0
8694490053380619433,371133,2017-06-14 23:54:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,258.89999999,1.0
8570184743230723277,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.01594857,1.0
2898068152182762845,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.65526217,1.0
7124346760514331431,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.0082817,1.0
13301227591633852083,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.68504681,1.0
12983867908453630661,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.02827057,1.0
11699299737282221172,365453,2017-05-30 02:52:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,254.65,1.0
15168646069996008231,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,1.09309644,1.0
14622560068332455375,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,141.0,1.0
1080105257275430211,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.02016222,1.0
18186462259338910436,362934,2017-05-23 02:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,295.53999999,1.0
1723903171358690657,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,1.32907644,1.0
8486507099117949920,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.01005918,1.0
12153735032865377593,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.88768143,1.0
6174731554915751835,360010,2017-05-14 21:55:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,257.97,1.0
8688576841491347760,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.0209455,1.0
15757619608890490736,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,1.99709128,1.0
13192312449503904269,357181,2017-05-06 23:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,259.43999999,1.0
4775192114615026628,357139,2017-05-06 20:48:31,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,1410.0,19.0
16097942442640546133,356825,2017-05-05 23:26:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,259.10999999,1.0
14086461387543543649,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.03122912,1.0
15274990960508711724,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.502557,1.0
18243479539717776953,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.03023347,1.0
1076021936486514860,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.43637585,1.0
5654897057521217946,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.03397651,1.0
14083806535577031286,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.70250916,1.0
15535798729483199526,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.04952263,1.0
756248748701743571,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.51961447,1.0
9553252655864320785,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.05056107,1.0
102972208058852400,345355,2017-04-03 21:38:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,270.75,1.0
674526428034639752,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,1.0001
13869532361969471362,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.62068966,1.0
1148013652330128639,344656,2017-04-01 22:37:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,289.82,1.0
2582944273282079785,343795,2017-03-30 12:41:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,263.22,1.0
17201600083815331947,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.03134446,1.0
7647961542778050212,342854,2017-03-27 21:23:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,257.11,1.0
4540762903214282821,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,3.72909585,1.0
7650459924294099933,342087,2017-03-25 18:02:56,Bid Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
5893894198920505735,341832,2017-03-25 00:49:30,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-X724-7N6K-RQA7-866M6,1200.0,3.0
12578748488633235735,341211,2017-03-23 07:13:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,617.65999999,1.0
9700491831291781654,340693,2017-03-21 20:25:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,273.26,1.0
13351742853699797223,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.04910899,1.0
7240229971641596228,340563,2017-03-21 11:38:03,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,20.0
17532159291241372069,340562,2017-03-21 11:32:12,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,20.0
17134045306597914801,339974,2017-03-19 20:12:55,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,10.0,1.0
2337691875654414787,339932,2017-03-19 17:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,250.17999999,1.0
5031709203077712903,339228,2017-03-17 18:14:02,Bid Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
6008152148829587230,339166,2017-03-17 14:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,251.67999999,1.0
18187149453046932145,339139,2017-03-17 12:29:33,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-82J9-MGRS-4WJY-6942D,2500.0,300.0
7041250878432601178,338402,2017-03-15 11:13:55,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,3.0
9938953886055738745,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.04351018,1.0
1626042527422563450,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NX-Q5KG-5UZ7-A2LLV,28.69377762,1.0
9487494244241539226,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,0.03522297,1.0
6945515000884661867,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,1.0,1.0
1845485001952920748,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,1.0,3.0
12549334797452019669,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,2.0
8755328952420618455,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,3.0,3.0
14115587782944183800,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,2.0
17855279714811681559,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,2.0
15490725312528432625,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,3.0,1.0
18273929708209580609,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,3.0,3.0
14466873444252579048,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,20.0,1.0
8575351562590701836,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,1.0
9690093270655057045,333703,2017-03-02 07:45:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,291.98,1.0
14579138083832168493,333558,2017-03-01 22:11:05,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,29700.0,240.0
11685105895786572743,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,5.0,2.0
11854456356928232603,333407,2017-03-01 11:49:50,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,10.0
16404547100475844215,333404,2017-03-01 11:41:08,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,15.0
17963293357332519128,333247,2017-03-01 01:15:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,251.88,1.0
13335660511668849729,333202,2017-02-28 22:11:31,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
1151205869809605110,333202,2017-02-28 22:11:31,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,10.0
5852630552449907275,333202,2017-02-28 22:11:31,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,10.0
9712506300204265693,333193,2017-02-28 21:30:16,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,25.0
13351570973815119033,333193,2017-02-28 21:30:16,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,20.0
14334375761380890026,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,121.626737,1.0
4931663986097816905,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,6.0,5.0
5911920629435213379,332802,2017-02-27 19:23:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,259.36999999,1.0
16526131703812564471,332677,2017-02-27 11:03:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-D6NX-Q5KG-5UZ7-A2LLV,0.26663175,1.0
17690888265490770031,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,5.0,5.0
2476104717866682289,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,2.0
17320246049603862541,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,4.0,4.0
9379075140290605019,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,1.0
15950605553892800539,331474,2017-02-24 02:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,350.89999999,1.0
10872734419596653855,331415,2017-02-23 22:30:31,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-AKE7-LJ99-BLKA-A2W2Z,31.81818182,1.0
911124580007389739,331415,2017-02-23 22:30:31,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-S5D6-E7R7-EGTL-GJ2HP,18.18181818,1.0
2906674853355340485,331122,2017-02-23 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,250.01,1.0
5680821104973779943,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-D6NX-Q5KG-5UZ7-A2LLV,67.90419752,1.0
794676000090981280,330295,2017-02-20 19:16:49,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-YFA5-BAMJ-XDUJ-6ERY4,172000.0,125.0
15875356200530121789,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,10.0,2.0
4357666723879277667,330215,2017-02-20 14:08:15,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
3815590540608983500,330214,2017-02-20 14:07:04,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
13429145882076305190,330213,2017-02-20 14:02:26,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
7885978933190232138,330213,2017-02-20 14:02:26,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
9080628095909133090,330198,2017-02-20 12:26:16,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
5905402112905927595,330190,2017-02-20 12:14:20,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,20.0
14557466616899783068,330039,2017-02-20 02:08:38,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
9605419289063353612,329939,2017-02-19 19:23:16,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
4190371328970606423,329939,2017-02-19 19:23:16,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
15326167013700598400,329936,2017-02-19 19:07:07,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,20.0
15366398972982645673,329936,2017-02-19 19:07:07,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
9701416347308608329,329796,2017-02-19 09:39:30,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
17189697860515503666,329787,2017-02-19 08:48:41,Bid Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
5880448371585978139,329787,2017-02-19 08:48:41,Bid Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
4676351307302775409,329781,2017-02-19 08:34:48,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
13961576653761440945,329685,2017-02-19 02:33:55,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
1390783960308622396,329685,2017-02-19 02:33:55,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
11886097693863185030,329681,2017-02-19 02:24:26,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,12.0
6346360095465183482,329681,2017-02-19 02:24:26,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
8544571634252033464,329681,2017-02-19 02:24:26,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
14422401210373145165,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-D6NX-Q5KG-5UZ7-A2LLV,43.69493779,1.0
9648914968917667935,329542,2017-02-18 16:29:38,Ask Order Cancellation,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
10358055898017891917,329542,2017-02-18 16:29:38,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-AKE7-LJ99-BLKA-A2W2Z,0.7,1.0
12303863484031889860,329542,2017-02-18 16:29:38,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-S5D6-E7R7-EGTL-GJ2HP,0.4,1.0
1952902484406738719,329542,2017-02-18 16:29:38,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-D6NX-Q5KG-5UZ7-A2LLV,48.9,1.0
18254185036339396817,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,2.0,2.0
11144471715847934275,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,3.0,2.0
8966256354708868965,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-D6NX-Q5KG-5UZ7-A2LLV,37.70921819,1.0
14365959276185829401,329274,2017-02-17 22:41:08,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-AKE7-LJ99-BLKA-A2W2Z,10.0,1.0
3650695786630133681,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,10.0,6.0
10578183403160909782,329249,2017-02-17 21:05:59,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-AKE7-LJ99-BLKA-A2W2Z,10.0,10.0
16380179266406749461,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,10.0,6.0
5105874815291119118,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,6.0,6.0
2749624480795119800,329175,2017-02-17 15:19:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,189.14,1.0
11052490696320595934,329141,2017-02-17 13:13:35,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-D6NX-Q5KG-5UZ7-A2LLV,99.9,1.0
14049539857915994142,329141,2017-02-17 13:13:35,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
6426127778913458411,329141,2017-02-17 13:13:35,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-S5D6-E7R7-EGTL-GJ2HP,0.1,1.0
16221173859605714615,328984,2017-02-17 03:11:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6NX-Q5KG-5UZ7-A2LLV,100.26999999,1.0
9239309713407278174,328978,2017-02-17 02:57:23,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
8111641987095403594,328978,2017-02-17 02:57:23,Ask Order Placement,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1.0
10924446287108654427,328966,2017-02-17 02:09:33,Ordinary Payment,S-D6NX-Q5KG-5UZ7-A2LLV,S-S5D6-E7R7-EGTL-GJ2HP,10.0,1.0
14979612646468308137,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NX-Q5KG-5UZ7-A2LLV,5.0,1.0
16677485132366415070,328952,2017-02-17 00:47:28,Token Issuance,S-D6NX-Q5KG-5UZ7-A2LLV,,0.0,1000.0
9229425882128659405,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-D6NX-Q5KG-5UZ7-A2LLV,29.74585798,1.0
