ID,Height,timestamp,Type,From,To,Amount,Fee
5874474964231499326,779794,2020-08-01 10:50:25,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-4Y3L-HTP3-9HX5-2QU9P,22.50755,0.0147
4155819400861593934,741983,2020-04-17 22:57:21,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-MP3D-TCCT-UER6-F88UP,11.0,0.0294
6877341197573483123,741937,2020-04-17 20:07:55,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-777U-VBQ6-HGW7-4BGN4,10.0,0.0147
7973735502222770731,741935,2020-04-17 20:00:28,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-5S6L-J6KL-88BN-6GTLM,5.0,0.05145
10283644282257732350,741818,2020-04-17 11:54:33,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-3XSY-RRWZ-6JY3-2XLL9,24.0,0.03675
16402281501279851538,737137,2020-04-04 09:53:05,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-5S6L-J6KL-88BN-6GTLM,2.0,0.02205
15423146830631866234,734549,2020-03-28 03:57:31,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-5S6L-J6KL-88BN-6GTLM,1.0,0.0147
11887517718545556355,733725,2020-03-25 20:43:22,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-5S6L-J6KL-88BN-6GTLM,11.0,0.05145
11595299916996400919,733648,2020-03-25 15:43:22,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-5S6L-J6KL-88BN-6GTLM,34.0,0.02205
16481797971683087077,732481,2020-03-22 09:08:33,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.02205
7462667281355732203,731784,2020-03-20 10:47:26,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.05145
8095014928988919513,730351,2020-03-16 10:17:50,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-FFFZ-GJP3-RKRR-CUDAY,2.0,0.03675
15390273625378369276,729782,2020-03-14 20:29:03,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5S6L-J6KL-88BN-6GTLM,4.0,0.00735
5553652884688608461,728924,2020-03-12 10:27:55,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-5S6L-J6KL-88BN-6GTLM,3.0,0.03675
6414908599854618816,728911,2020-03-12 09:47:22,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-5S6L-J6KL-88BN-6GTLM,2.0,0.0588
9715790720741155051,727495,2020-03-08 10:35:27,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0294
7910332165626235142,727168,2020-03-07 12:59:25,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-NXL5-3JVK-SN33-2TU2Z,24.0,0.0441
4388054655127141699,721744,2020-02-21 08:33:56,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-5S6L-J6KL-88BN-6GTLM,3.0,0.02205
15102619941720233951,721448,2020-02-20 12:09:46,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-5S6L-J6KL-88BN-6GTLM,3.0,0.00735
8587214894022779236,720820,2020-02-18 17:50:37,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-5S6L-J6KL-88BN-6GTLM,1.0,0.0441
4344984328525243295,720562,2020-02-18 00:33:31,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-N4RR-VYP8-VWLT-E38UD,13.0,0.02205
9456527053510194139,720383,2020-02-17 12:34:47,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-5S6L-J6KL-88BN-6GTLM,16.0,0.0294
13680035883965604721,719068,2020-02-13 20:39:48,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-5S6L-J6KL-88BN-6GTLM,1.0,0.00735
15204088972246998370,718775,2020-02-13 00:51:26,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-YAYE-YK5R-Q6Q4-CRWF7,14.0,0.00735
18032390685846046431,718737,2020-02-12 22:23:34,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-5S6L-J6KL-88BN-6GTLM,8.0,0.02205
8438589432918583597,717193,2020-02-08 14:18:39,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-ERVS-JY6R-S9ZR-FFC49,16.0,0.0294
16595509368702066935,716660,2020-02-07 02:43:07,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-5S6L-J6KL-88BN-6GTLM,1.0,0.02205
5433887980895256552,716244,2020-02-05 22:39:02,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-5S6L-J6KL-88BN-6GTLM,9.0,0.03675
7749548031796686404,716104,2020-02-05 12:58:30,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5S6L-J6KL-88BN-6GTLM,1.0,0.00735
16968806093233435997,715681,2020-02-04 08:58:13,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0441
3430546244650144583,715320,2020-02-03 08:50:55,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-5S6L-J6KL-88BN-6GTLM,12.0,0.02205
8544347001652694,714965,2020-02-02 09:03:44,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-5S6L-J6KL-88BN-6GTLM,1.0,0.03675
16511377512439743953,714259,2020-01-31 09:25:35,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-5S6L-J6KL-88BN-6GTLM,14.0,0.0294
3741736158158701330,713277,2020-01-28 15:10:27,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0588
960926704613797164,713161,2020-01-28 07:36:21,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-VLXN-VWUE-JA7V-28C8G,12.0,0.02205
13237325823997754859,712853,2020-01-27 11:11:09,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-5S6L-J6KL-88BN-6GTLM,10.0,0.02205
10348189895200355332,712822,2020-01-27 09:03:28,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-5S6L-J6KL-88BN-6GTLM,3.0,0.0441
9290860230728139511,712798,2020-01-27 07:34:27,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-KXHH-583U-JTWX-32AQD,4.0,0.02205
374568931107933917,712781,2020-01-27 06:18:54,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-NPKS-ZJ5R-QX44-BWGE2,4.0,0.0147
8838653910270828056,712020,2020-01-25 03:09:32,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-RJY4-6HX3-SRTA-8WBYG,18.0,0.0294
18278345261414755379,711792,2020-01-24 11:58:58,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-5S6L-J6KL-88BN-6GTLM,2.0,0.02205
14704490282371195339,711388,2020-01-23 08:47:35,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-5S6L-J6KL-88BN-6GTLM,14.0,0.0294
2293024462070661230,711337,2020-01-23 05:17:56,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0147
10117748029138055352,711230,2020-01-22 22:01:15,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5S6L-J6KL-88BN-6GTLM,1.0,0.02205
4701888107807669495,711184,2020-01-22 19:11:02,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-5S6L-J6KL-88BN-6GTLM,7.0,0.00735
10951484514249703206,710571,2020-01-21 02:02:01,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-H47E-79NT-FT62-2HQ8T,11.0,0.02205
14699642111598682409,710186,2020-01-20 00:24:05,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-5S6L-J6KL-88BN-6GTLM,6.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5S6L-J6KL-88BN-6GTLM,10.0,0.05145
