ID,Height,timestamp,Type,From,To,Amount,Fee
12659238262542603334,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AND4-ACWD-KZ6J-ESLMX,1e-07,1.0
16643111955550760635,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AND4-ACWD-KZ6J-ESLMX,2.0,1.0001
9057676773369989928,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,1.0,1.0
14956719755313664423,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,1.0,3.0
4725825126848798749,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,2.0
8355149984031044089,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,3.0,3.0
10681858081305002236,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,2.0
10775097906895725874,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,2.0
11273137050063073118,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,3.0,1.0
5538047930060277998,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,3.0,3.0
9405378579804250897,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,20.0,1.0
10265915443378007141,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,1.0
4949720969685938033,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,5.0,2.0
7724053466131048049,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,6.0,5.0
3123119517913622298,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,5.0,5.0
17522804339142777023,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,2.0
2293444170002438822,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,4.0,4.0
16726230594771665720,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AND4-ACWD-KZ6J-ESLMX,2.0,1.0
15850603534257126246,330747,2017-02-22 01:43:20,Reward Recipient Assignment,S-AND4-ACWD-KZ6J-ESLMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2296933137574742664,330735,2017-02-22 00:52:45,Ordinary Payment,S-AND4-ACWD-KZ6J-ESLMX,S-VVSN-3XDD-CLNN-AD6ET,2.0,1.0
18129680832998859380,330733,2017-02-22 00:47:58,Account Update,S-AND4-ACWD-KZ6J-ESLMX,,0.0,1.0
7947686048998210358,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AND4-ACWD-KZ6J-ESLMX,10.0,2.0
9983235913256822271,328897,2017-02-16 21:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AND4-ACWD-KZ6J-ESLMX,2.0,1.0
