ID,Height,timestamp,Type,From,To,Amount,Fee
3974259462757782913,710490,2020-01-20 20:52:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HM35-2UP2-JX9J-22CW2,0.0,0.03675
2626638248023527845,673193,2019-10-08 12:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
15614673677050049961,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
11408490357318306021,673079,2019-10-08 04:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
6184965030323565102,671733,2019-10-04 10:01:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
6888421107250558026,671733,2019-10-04 10:01:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
13720480801255858335,671709,2019-10-04 08:30:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
13747492056840437725,671709,2019-10-04 08:30:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
13082873149333591288,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
8552132948471831748,670940,2019-10-02 04:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
3426745630516170611,670085,2019-09-29 19:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
6573487160350300688,670085,2019-09-29 19:27:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
17602983019503591105,669410,2019-09-27 22:05:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
17637907508125883224,669410,2019-09-27 22:05:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
14627127137982161395,669204,2019-09-27 08:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
18416234158485378895,669204,2019-09-27 08:33:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
5701994445316762464,669111,2019-09-27 02:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
8390580742838182608,669111,2019-09-27 02:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
15518728841563000061,668336,2019-09-24 22:13:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
18063423202119282014,668336,2019-09-24 22:13:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.0147
9386155070523984863,668059,2019-09-24 03:15:35,Ordinary Payment,S-HM35-2UP2-JX9J-22CW2,S-QMER-VBM5-PDEJ-2K4Q3,0.1,0.1
7345044200713212339,653399,2019-08-14 02:51:25,Reward Recipient Assignment,S-HM35-2UP2-JX9J-22CW2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2038110845593509975,653397,2019-08-14 02:41:28,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-HM35-2UP2-JX9J-22CW2,1.00000001,0.06615
