ID,Height,timestamp,Type,From,To,Amount,Fee
11965973200908571197,417531,2017-10-23 04:42:21,Ordinary Payment,S-RCL5-GNY7-U3TX-BPWFB,S-RRP8-XJGE-3S35-2UP3N,348.0,1.0
7890344793539062936,417141,2017-10-22 02:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCL5-GNY7-U3TX-BPWFB,349.0,1.0
11066344041040012236,411083,2017-10-05 03:34:06,Ordinary Payment,S-RCL5-GNY7-U3TX-BPWFB,S-RRP8-XJGE-3S35-2UP3N,1198.0,1.0
12366806776675400930,411077,2017-10-05 03:20:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCL5-GNY7-U3TX-BPWFB,1199.0,1.0
3164574643993218508,411063,2017-10-05 02:37:00,Ordinary Payment,S-RCL5-GNY7-U3TX-BPWFB,S-RRP8-XJGE-3S35-2UP3N,598.0,1.0
11968643252080159241,411056,2017-10-05 02:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCL5-GNY7-U3TX-BPWFB,599.0,1.0
10080939337847559182,411012,2017-10-04 22:38:17,Ordinary Payment,S-RCL5-GNY7-U3TX-BPWFB,S-RRP8-XJGE-3S35-2UP3N,548.0,1.0
7639980088412810519,411004,2017-10-04 22:15:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCL5-GNY7-U3TX-BPWFB,549.0,1.0
12547218955525820715,410823,2017-10-04 10:09:51,Ordinary Payment,S-RCL5-GNY7-U3TX-BPWFB,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
8569957979717575748,410816,2017-10-04 09:50:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCL5-GNY7-U3TX-BPWFB,399.0,1.0
