ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SYE-5SR7-K24S-5N2H4,1e-08,0.43365
17142725859004983081,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2SYE-5SR7-K24S-5N2H4,0.0,1.0
7392605154771988158,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.04562363,1.0
17727558349852003829,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.18191447,1.0
13737145751497576949,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.18330662,1.0
14504695078056929399,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.36262249,1.0
213929582939705539,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,4.67165905,1.0
13297778085250881893,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,12.40730994,1.0
7395845645449721976,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,16.57564686,1.0
17545106790937088912,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,13.05550863,1.0
6318455974058268018,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,9.23619842,1.0
9331469014293695342,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,5.40921186,1.0
15564028763841526684,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,16.33398926,1.0
16396417275815547945,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,16.31924919,1.0
6526704691679666191,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,14.52085406,1.0
7542050097164165104,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,9.9160258,1.0
14399835924785575140,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,6.21884954,1.0
16875934065142950629,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,11.89482461,1.0
7909079784913883960,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,5.59182038,1.0
2143085044152433099,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,14.27865828,1.0
3023676605267832576,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,35.98712916,1.0
15606928635676618167,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,52.90613898,1.0
13707661068031652906,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,21.9859503,1.0
7329006281261611565,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,5.51805673,1.0
17931946302177313921,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,26.2507239,1.0
7589637815570391846,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,16.48266497,1.0
17234530451443770491,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,34.26258623,1.0
8680345111666702741,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,13.11128656,1.0
16011982741537771276,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,17.65527586,1.0
5378312215555814108,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,48.86179693,1.0
11181848206551922510,398949,2017-09-01 04:22:06,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,1.79450403,1.0
15517082619132210593,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,18.77036604,1.0
17640432880004446132,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,16.78668543,1.0
2604368424947728344,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,17.63548119,1.0
6095098222414469115,397471,2017-08-28 01:24:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,46.24873908,1.0
5279379903846420102,397062,2017-08-26 21:49:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,19.69696728,1.0
2563567096838290374,396688,2017-08-25 20:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,937.55762436,1.0
5811575858963713636,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,24.36262752,1.0
8492368783312520886,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,33.44886303,1.0
9514942008104141071,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,9.76828453,1.0
2595257569770349167,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,1.47275911,1.0
5595287131191818601,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,107.71836783,1.0
805696657326744236,395584,2017-08-22 18:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,68.57446339,1.0
3242339293564293191,394879,2017-08-20 19:26:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,53.79524678,1.0
6935011773440186089,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,43.32675385,1.0
8556338087266758827,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,70.59137198,1.0
1496855422627524544,392872,2017-08-15 05:02:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,41.62863004,1.0
12518745694046734872,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,40.81592694,1.0
1516608014056599080,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,64.21775251,1.0
8545957934057217920,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,32.77818243,1.0
15951200255138083917,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,19.0726606,1.0
2866624353017288446,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,12.99910116,1.0
7942167064490870669,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,43.87516831,1.0
16410236215470449900,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,4.03937139,1.0
10740978127516156512,390189,2017-08-07 16:44:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,824.25727679,1.0
6497119602570475067,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,33.86975822,1.0
15460667929981155493,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,2.44862918,1.0
11671473278571210320,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,29.86133647,1.0
5582661613319381392,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,22.6788839,1.0
7267293174921257001,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,21.6387929,1.0
13507546539213191514,389929,2017-08-06 23:28:31,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,1.84056701,1.0
5436100021902710774,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,28.44158355,1.0
4058172612162923532,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,2.32467284,1.0
3701079103156317657,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,26.87682419,1.0
15456918789224177654,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,4.87900409,1.0
14949053749289301238,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,20.45877251,1.0
16409646336803508896,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,16.9514198,1.0
1974658141409928400,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,2.62237631,1.0
18438457946123110477,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,22.7411945,1.0
3091271274134549352,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,31.97255571,1.0
2098955109827729381,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,2.43512946,1.0
16684937960036613434,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,18.82449781,1.0
15339549085181537141,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2SYE-5SR7-K24S-5N2H4,9.45409698,1.0
10960670075534685846,389484,2017-08-05 17:21:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,123.50094775,1.0
9870418921919479412,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,25.40528518,1.0
264524390889972740,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,42.59280306,1.0
265865864147133493,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,121.76118853,1.0
9253082903797863062,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,29.740027,1.0
1535063418768591049,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.82059333,1.0
9520856935153763564,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,0.82059333,1.0
16932856021536660869,384993,2017-07-24 05:54:28,Reward Recipient Assignment,S-2SYE-5SR7-K24S-5N2H4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9758221569617859033,384985,2017-07-24 05:17:18,Reward Recipient Assignment,S-2SYE-5SR7-K24S-5N2H4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14063446389329466974,383855,2017-07-20 17:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,301.79108787,1.0
9059073705988046775,383728,2017-07-20 07:56:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,311.62350935,1.0
7440427635210592742,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,42.39489624,1.0
12000353448944859951,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,926.28178097,1.0
6414745217108245412,382505,2017-07-16 18:22:18,Reward Recipient Assignment,S-2SYE-5SR7-K24S-5N2H4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15512013389101364245,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,24.96365718,1.0
5349113866082994524,381953,2017-07-15 05:26:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,877.09990637,1.0
583955423198116051,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,12.7248121,1.0
5281834518354504544,381255,2017-07-13 06:53:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,22.44523452,1.0
6402367822570800035,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,29.79033088,1.0
2792546915175949866,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,11.07586768,1.0
11340202417412196428,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,19.12911139,1.0
12002845764701432428,379585,2017-07-08 14:41:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,25.77160649,1.0
11343200874632032966,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,29.37662739,1.0
5812441117842367350,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,23.27777029,1.0
360690873563723627,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,22.68304876,1.0
629611865791801829,378006,2017-07-04 04:36:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,17.97475684,1.0
8583139443702149471,377634,2017-07-03 03:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,13.12306283,1.0
7683457873335815053,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,2.97250662,1.0
10867584248752541118,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2SYE-5SR7-K24S-5N2H4,3.50710432,1.0
6521287435793144882,375817,2017-06-28 01:50:26,Reward Recipient Assignment,S-2SYE-5SR7-K24S-5N2H4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9228719704275813221,375809,2017-06-28 01:14:30,Reward Recipient Assignment,S-2SYE-5SR7-K24S-5N2H4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12042856323331250782,375808,2017-06-28 01:10:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2SYE-5SR7-K24S-5N2H4,5.0,1.0
10199339359202269904,375403,2017-06-26 22:01:07,Account Update,S-2SYE-5SR7-K24S-5N2H4,,0.0,1.0
8660438636319919882,375402,2017-06-26 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SYE-5SR7-K24S-5N2H4,1.0,1.0
