ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ETF7-CNGY-U2BJ-8NDNY,2.19e-06,0.0735
3376756261718164645,414253,2017-10-14 00:28:30,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,79993.0,8.0
11639897292529972082,407119,2017-09-24 01:15:31,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
16798219217314711738,404155,2017-09-15 17:51:12,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,27990.0,3.0
15037172092579835642,390664,2017-08-09 00:31:34,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,72000.0,7.0
6503173381649194464,373985,2017-06-22 23:18:41,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,50760.0,5.0
8507729150257619226,371377,2017-06-15 16:30:39,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12639546800081227389,370928,2017-06-14 10:23:02,Ordinary Payment,S-ETF7-CNGY-U2BJ-8NDNY,S-HK9D-P74Q-XDEJ-D6PGM,71000.0,7.0
5851294650667451945,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ETF7-CNGY-U2BJ-8NDNY,0.0,1.0
8251607562133113278,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETF7-CNGY-U2BJ-8NDNY,2.0,1.0001
7548188027781745572,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,1.0,1.0
3210173867917100730,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,1.0,3.0
7823166962130775157,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,2.0
11059325466950945444,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,3.0,3.0
49975546348066615,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,2.0
1629162891309915802,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,2.0
4236649359191192661,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,3.0,1.0
712275568824628365,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,3.0,3.0
4952494174314188539,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,20.0,1.0
1450087407475303851,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,1.0
1764367721693451027,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,5.0,2.0
6693214155693002391,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,6.0,5.0
4524320731713399088,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,5.0,5.0
8205858438990307412,331897,2017-02-25 06:34:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETF7-CNGY-U2BJ-8NDNY,66256.25685294,2.0
703183189089982354,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,2.0
13221777192789786523,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,4.0,4.0
4903030545078626990,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETF7-CNGY-U2BJ-8NDNY,2.0,1.0
6835366390556775289,331076,2017-02-22 23:41:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETF7-CNGY-U2BJ-8NDNY,91390.29061226,2.0
8312994082483294592,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETF7-CNGY-U2BJ-8NDNY,10.0,2.0
12672598361342137832,329755,2017-02-19 06:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETF7-CNGY-U2BJ-8NDNY,57046.5545,2.0
3575909507546981948,329701,2017-02-19 03:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ETF7-CNGY-U2BJ-8NDNY,157010.88097382,2.0
11148034764425333071,329698,2017-02-19 03:18:33,Account Update,S-ETF7-CNGY-U2BJ-8NDNY,,0.0,1.0
7373495737265316162,329694,2017-02-19 03:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETF7-CNGY-U2BJ-8NDNY,3.0,1.0
