ID,Height,timestamp,Type,From,To,Amount,Fee
15553911781387334735,818178,2020-11-16 04:56:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KH9D-62X6-D24T-ES43W,0.0,0.0294
9351003215351846772,818173,2020-11-16 04:38:53,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-HK9D-P74Q-XDEJ-D6PGM,142.2,0.0588
7943627537875563965,542482,2018-10-07 18:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,1.86491077,1.0
6195244915219755447,539965,2018-09-30 17:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.31076747,1.0
18050273759195678923,537442,2018-09-23 15:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,1.69677804,1.0
14463752779978071636,534851,2018-09-16 09:37:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.00265228,1.0
12107109222788876824,532280,2018-09-09 05:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.96637312,1.0
13443677175775826677,529746,2018-09-02 02:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,2.87194409,1.0
8430298288070238942,527191,2018-08-25 23:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.11284304,1.0
7785359473366210628,524668,2018-08-18 21:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.8646452,1.0
1951635929535943281,522128,2018-08-11 19:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.58345318,1.0
13940316137576845897,519612,2018-08-04 18:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,11.18636763,1.0
15903851181232792414,517098,2018-07-28 17:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,0.13302999,1.0
13056692390600284632,514586,2018-07-21 16:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,4.997903,1.0
17454317113447400619,512069,2018-07-14 16:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,3.31298181,1.0
1491424061153830634,509547,2018-07-07 14:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,12.7063414,1.0
13381174959590304003,507035,2018-06-30 13:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KH9D-62X6-D24T-ES43W,5.49158947,1.0
11008029121054293142,504453,2018-06-23 08:13:57,Reward Recipient Assignment,S-KH9D-62X6-D24T-ES43W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9519946118681177076,501885,2018-06-16 03:46:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.27170373,1.0
4502415060226224609,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.27737874,1.0
13558694201199338437,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.22940458,1.0
8662879832616068924,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.5795041,1.0
9626566420255368828,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.2036773,1.0
3609158892967797539,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.82223609,1.0
16718558619552962187,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.10079115,1.0
10865480009933356504,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.92263378,1.0
5193217691312585956,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.37248834,1.0
4184294056459300923,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.52316223,1.0
7682615253327100540,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.06897547,1.0
9566604265809548971,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.33928483,1.0
7114005685288447336,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.90887919,1.0
6906711718512953093,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.52242741,1.0
9110906394003970505,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.96350362,1.0
4874948256081264527,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.6162903,1.0
6484021036778402375,488672,2018-05-10 04:20:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.28289911,1.0
14414365489134152779,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.36694722,1.0
4152772179523093842,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.46703019,1.0
17562765035317648360,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,2.09526391,1.0
17774888924063027782,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.99927061,1.0
4936798421086267444,484109,2018-04-27 09:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,4.30041886,1.0
9396542398369098398,483377,2018-04-25 08:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,2.86248471,1.0
17200645543916539679,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.26031379,1.0
4842465500318036107,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.42237628,1.0
1808168646117101350,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,2.87231693,1.0
13159940476915669500,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.56474826,1.0
9489787886211787496,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,3.15079124,1.0
448146678335729757,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.16559452,1.0
12748181883871292611,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.44107357,1.0
2300187067292265412,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.53417916,1.0
14216021464070969864,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.34050268,1.0
8614179544673735304,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.43802334,1.0
17994396345090646083,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.4430546,1.0
15811888687381715254,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.17065248,1.0
1200154448716216621,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.78913831,1.0
3965375436987044160,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.77102284,1.0
5346114926757428336,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.33980377,1.0
17622212793004041465,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.405723,1.0
12930045033679763412,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.83613543,1.0
12071813633897934335,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.83867916,1.0
8655737135297614249,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.92643527,1.0
1419836665153251182,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.89451126,1.0
4157336292088835848,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.23236246,1.0
9497036676833423438,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,7.7314128,1.0
15928502136201286713,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,3.34053049,1.0
772898678839992284,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,3.63751559,1.0
12515859883575271501,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.90101725,1.0
7208774265428021203,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.20607868,1.0
18007607164636412900,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,10.42472236,1.0
14843340079217749353,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.4172699,1.0
1013732461404796027,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.52078,1.0
13234894915929167078,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,16.24879654,1.0
14338566515669164572,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,2.63092734,1.0
2229310104962028559,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.1832856,1.0
16536500357325283334,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.98424397,1.0
10290586259574540425,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.24096481,1.0
10230535433033090262,456833,2018-02-10 02:26:50,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-XUFL-RA6B-LDSD-94Q48,270.0,1.0
4693264054980393207,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,13.53949577,1.0
1107112602013921978,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.73508229,1.0
5551016543189103498,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,2.19338072,1.0
16007352520805193375,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.1736322,1.0
18244908920863658217,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.60097143,1.0
672481898341489766,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,1.2792975,1.0
3817772458919147465,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,4.60424729,1.0
8099725299672647640,450966,2018-01-24 16:09:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,4.37408658,1.0
7853065398217308478,450204,2018-01-22 12:58:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KH9D-62X6-D24T-ES43W,0.05028792,1.0
48661333392731150,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.1192253,1.0
15146032632748554148,449438,2018-01-20 09:39:20,Reward Recipient Assignment,S-KH9D-62X6-D24T-ES43W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11198904278916760298,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,16.15253597,1.0
4469713028238209968,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.00849745,1.0
16119959076862995242,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,2.20449428,1.0
4794446144070488004,448262,2018-01-17 02:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,1.84563376,1.0
178734371251202487,447879,2018-01-16 01:20:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.42055185,1.0
6544253807663314316,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.59101578,1.0
456133362737775119,446564,2018-01-12 09:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.00272571,1.0
6865268715107524463,445764,2018-01-10 03:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.00096275,1.0
8959483833253313291,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,6.32353765,1.0
16197407695802204600,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.78920647,1.0
5215014095175659844,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.01001726,1.0
17167084754810917437,442550,2018-01-01 03:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.08838386,1.0
8510231858244827067,442162,2017-12-31 01:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.15381047,1.0
5038176218866103640,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.00217751,1.0
10744209132301216153,441542,2017-12-29 07:47:45,Ordinary Payment,S-KH9D-62X6-D24T-ES43W,S-KLX5-PMZU-JJQE-665RP,10.0,1.0
5058874775715517836,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.44655994,1.0
7445762117130165757,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.03108764,1.0
11646279948571216677,440373,2017-12-26 01:02:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.31114204,1.0
12794610801255887653,439701,2017-12-24 03:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.13638865,1.0
15154554830296587403,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.32277092,1.0
6668868186947833433,438949,2017-12-22 01:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.12439972,1.0
7638207050729049015,438264,2017-12-20 03:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.46743582,1.0
10773401475385223547,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.32694746,1.0
2816225255649816856,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.09461115,1.0
7471810317932706309,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,1.72875577,1.0
5637452889357062532,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.17533867,1.0
15968211395266604607,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.65071192,1.0
4319523435865362750,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,4.8360183,1.0
14817914892919290729,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.59351816,1.0
6321924789432174719,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.03715186,1.0
8856497286614109533,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.49890749,1.0
3463430611447061257,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,1.36311424,1.0
4046922374561583508,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.50335529,1.0
1921763798877829737,432965,2017-12-05 08:09:25,Reward Recipient Assignment,S-KH9D-62X6-D24T-ES43W,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13450033317349447599,432939,2017-12-05 06:50:54,Reward Recipient Assignment,S-KH9D-62X6-D24T-ES43W,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6878387021674734395,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KH9D-62X6-D24T-ES43W,0.55394735,1.0
9972869091821464517,431884,2017-12-02 07:20:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.09859431,1.0
13666594775185600214,431521,2017-12-01 06:36:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.55052507,1.0
18125010297363519354,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.0884051,1.0
6142718214932429892,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.97017203,1.0
15516637904604321294,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.34138416,1.0
1679844950881901978,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.10824635,1.0
4556826338591961256,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.77451737,1.0
6562976957495500046,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.36011339,1.0
18087122495525838176,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.61699034,1.0
9748927447671240914,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,2.67110946,1.0
9265957100369281957,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,1.48237462,1.0
9767844839612240970,427182,2017-11-19 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.08684885,1.0
7474203709780392328,426815,2017-11-18 03:31:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.26342439,1.0
7635523686172938628,426452,2017-11-17 03:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.44582289,1.0
8178757885023294216,426093,2017-11-16 03:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.12293673,1.0
17062721061088239397,425733,2017-11-15 02:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.65529789,1.0
14888978981723846987,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,1.23316305,1.0
11772015122522870986,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.0856222,1.0
16783485506952628426,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,4.14016785,1.0
2256790796799361232,423708,2017-11-09 11:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,2.62156435,1.0
4939136335426271627,423350,2017-11-08 11:00:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.34080943,1.0
10430472628396892789,422878,2017-11-07 03:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,1.11321865,1.0
15592643946740804948,422219,2017-11-05 07:06:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.09591909,1.0
8603029413051041468,421860,2017-11-04 06:48:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.30320706,1.0
17809230474130954431,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.10104577,1.0
8562861959490867960,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.14705086,1.0
2369592423504601183,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.1880206,1.0
10799121766429082503,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.08440751,1.0
5071735780182455185,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,1.26470897,1.0
6758169758575449495,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.19007245,1.0
1301670762970252527,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,1.98250799,1.0
16508917331127107100,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.88966619,1.0
8545029992473757709,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.49169912,1.0
6130594089537582948,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.43289816,1.0
16377962048086199414,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.12554429,1.0
13292404627242967019,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.59386884,1.0
11826990782093020551,416495,2017-10-20 06:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.8556499,1.0
6526456689969487930,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,13.37815408,1.0
2633034280302391178,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.15883,1.0
17533173202624620195,415373,2017-10-17 03:30:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.35802876,1.0
17213768231777578869,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.47210186,1.0
14896305210355226699,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KH9D-62X6-D24T-ES43W,0.46473148,1.0
