ID,Height,timestamp,Type,From,To,Amount,Fee
14368148864302486404,797681,2020-09-20 04:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,50.1755685,0.1
11885562048241168556,782511,2020-08-09 00:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,50.1294206,0.1
6218313542647487124,769751,2020-07-04 12:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,144.18256529,0.1
8304393159320765430,766404,2020-06-25 05:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,50.03102339,0.1
7728164321947275775,755228,2020-05-25 00:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,146.68759527,0.1
5976944731522756932,754498,2020-05-22 23:12:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKMQ-6C45-DX7J-4R5LV,153.06230078,0.1
12408874916086334844,749813,2020-05-09 20:28:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TKMQ-6C45-DX7J-4R5LV,846.021,2.0
6494060094788118861,749807,2020-05-09 20:15:37,Reward Recipient Assignment,S-TKMQ-6C45-DX7J-4R5LV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9992663662416282746,749805,2020-05-09 20:02:36,Alias Assignment,S-TKMQ-6C45-DX7J-4R5LV,,0.0,0.1
1112251504243239075,749805,2020-05-09 20:02:36,Account Update,S-TKMQ-6C45-DX7J-4R5LV,,0.0,0.1
10178990164596364392,749804,2020-05-09 19:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TKMQ-6C45-DX7J-4R5LV,8.0,2.0
3656876249400099314,749699,2020-05-09 13:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKMQ-6C45-DX7J-4R5LV,0.05,0.00735
10094121240838689676,749693,2020-05-09 12:50:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TKMQ-6C45-DX7J-4R5LV,0.01,0.00735
