ID,Height,timestamp,Type,From,To,Amount,Fee
9369168593848178496,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3HM-KZTX-YXRZ-DFESE,1e-07,1.0
14511262304122252368,345271,2017-04-03 16:15:37,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10815825001825206286,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0001
5167267085238269309,339135,2017-03-17 11:55:06,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
115453675522312553,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,1.0,1.0
12543960427959865067,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,1.0,3.0
10752542044619908211,334881,2017-03-05 14:49:22,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17576184394694263237,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,2.0
2230067835823838695,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,3.0,3.0
15359517535173097643,334594,2017-03-04 19:47:39,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3715421351042223107,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,2.0
12988502199094898908,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,3.0,1.0
12953099935001060180,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,3.0,3.0
11397757381907343028,334289,2017-03-03 23:05:07,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16523903448442376568,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,20.0,1.0
7842245294456840003,333815,2017-03-02 15:16:01,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6522102296797813953,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0
16318324111603602795,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,5.0,2.0
16792465293193208004,332889,2017-02-28 00:49:20,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3543016342851666792,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,6.0,5.0
7310375631774269487,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,5.0,5.0
11626966663708161284,332363,2017-02-26 13:46:14,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7418201957094441578,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,12.0,2.0
12752804128962376427,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,2.0
610661125009728125,331997,2017-02-25 13:31:22,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
982241797419880473,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,2.0
11934852723182457668,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,4.0,4.0
10215855564719899819,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0
12167770793054089817,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0
15109015380748829759,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0
6493491520878291738,331472,2017-02-24 02:18:43,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1850149272118464807,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,2.0,1.0
14974342199050926506,331197,2017-02-23 07:47:27,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14387324206236266405,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,5.0,2.0
8296211090216255422,331172,2017-02-23 06:09:40,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13022676224503196542,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,5.0,2.0
9395880122026957020,331103,2017-02-23 01:21:31,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13969575582933392081,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,11.0,2.0
1517678106249081975,331077,2017-02-22 23:43:55,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9692026112845613520,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,14.0,2.0
3938908743187652817,331053,2017-02-22 22:00:51,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11285844132207496811,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,8.0,2.0
1669801207334582553,330371,2017-02-21 00:34:51,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2765099029741268016,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3HM-KZTX-YXRZ-DFESE,10.0,2.0
16635039558489004937,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-L3HM-KZTX-YXRZ-DFESE,0.0,1.0
12666050519365936972,307844,2016-12-19 23:55:08,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
18313797570884769139,307785,2016-12-19 20:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3HM-KZTX-YXRZ-DFESE,5.0,1.0
