ID,Height,timestamp,Type,From,To,Amount,Fee
5280895320983083269,558679,2018-11-22 02:46:14,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-3TJW-R7K4-BAJ3-E2VZG,173.26356163,0.00735
12805414602556431256,557570,2018-11-18 23:28:40,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
15365979738049208177,557570,2018-11-18 23:28:40,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-9HBK-YDSJ-XLAK-FA87K,0.00735,0.00735
10590809864709753876,557561,2018-11-18 23:06:34,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
7716884586775660296,557559,2018-11-18 23:02:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
11070750733841887735,557554,2018-11-18 22:53:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.00735
12869438992159755466,557554,2018-11-18 22:53:18,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
16809261432751626644,557554,2018-11-18 22:53:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
4674713659461141630,557554,2018-11-18 22:53:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
14891899432974271984,557553,2018-11-18 22:52:48,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
15095437194377691427,557553,2018-11-18 22:52:48,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-M37W-RE72-38U5-83494,0.00735,0.0147
16274064199464775253,557553,2018-11-18 22:52:48,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
2888710526498964444,557553,2018-11-18 22:52:48,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
11099009823379554179,557551,2018-11-18 22:40:33,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0147
18355000068920188343,557551,2018-11-18 22:40:33,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.0147
8783733278167815469,557551,2018-11-18 22:40:33,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
10816003841733996478,557541,2018-11-18 22:11:21,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.00735
212600754187777905,557541,2018-11-18 22:11:21,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0147
3468121155132515311,557541,2018-11-18 22:11:21,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.00735
7212092348746229148,557541,2018-11-18 22:11:21,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.0147
14166294718765824715,557539,2018-11-18 22:07:08,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.00735
447548839213108099,557539,2018-11-18 22:07:08,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
10338668853799284170,557537,2018-11-18 21:56:20,Ordinary Payment,S-QJBX-LR8T-GF3D-4AXT5,S-BVPA-BGDH-M362-CBCPM,0.00735,0.02205
6036774912950100258,557537,2018-11-18 21:56:20,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-BVPA-BGDH-M362-CBCPM,0.00735,0.02205
2414589619984241080,557535,2018-11-18 21:51:08,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-BVPA-BGDH-M362-CBCPM,0.00735,0.03675
1518170397298092946,557526,2018-11-18 21:17:13,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-BVPA-BGDH-M362-CBCPM,0.00735,0.03675
6663520593037078453,557526,2018-11-18 21:17:13,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-VLKU-L99G-J69N-98FEF,0.00735,0.03675
11913123865894908676,557525,2018-11-18 21:15:58,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-BVPA-BGDH-M362-CBCPM,0.00735,0.05145
15397079262205019144,557525,2018-11-18 21:15:58,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0588
1657982110199503003,557520,2018-11-18 20:52:09,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-BVPA-BGDH-M362-CBCPM,0.00735,0.0588
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-BVPA-BGDH-M362-CBCPM,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-BVPA-BGDH-M362-CBCPM,0.80783901,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-BVPA-BGDH-M362-CBCPM,2.54474253,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-BVPA-BGDH-M362-CBCPM,4.28412601,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-BVPA-BGDH-M362-CBCPM,1.11445126,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-BVPA-BGDH-M362-CBCPM,0.30214467,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-BVPA-BGDH-M362-CBCPM,1.63430153,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-BVPA-BGDH-M362-CBCPM,0.06755775,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-BVPA-BGDH-M362-CBCPM,2.38118174,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,,48.65152572,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-BVPA-BGDH-M362-CBCPM,0.18636894,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-BVPA-BGDH-M362-CBCPM,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-BVPA-BGDH-M362-CBCPM,2.00352337,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-BVPA-BGDH-M362-CBCPM,0.5243518,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-BVPA-BGDH-M362-CBCPM,1.63144667,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-BVPA-BGDH-M362-CBCPM,0.41183742,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-BVPA-BGDH-M362-CBCPM,3.61468711,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-BVPA-BGDH-M362-CBCPM,1.81971755,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-BVPA-BGDH-M362-CBCPM,0.75329846,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BVPA-BGDH-M362-CBCPM,2.11991109,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-BVPA-BGDH-M362-CBCPM,2.63625699,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-BVPA-BGDH-M362-CBCPM,0.20345507,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-BVPA-BGDH-M362-CBCPM,0.93428845,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BVPA-BGDH-M362-CBCPM,0.0486335,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-BVPA-BGDH-M362-CBCPM,0.61429225,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-BVPA-BGDH-M362-CBCPM,3.29716963,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-BVPA-BGDH-M362-CBCPM,1.73234217,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-BVPA-BGDH-M362-CBCPM,2.14287865,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-BVPA-BGDH-M362-CBCPM,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-BVPA-BGDH-M362-CBCPM,0.03377191,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-BVPA-BGDH-M362-CBCPM,0.06260202,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-BVPA-BGDH-M362-CBCPM,0.65787892,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BVPA-BGDH-M362-CBCPM,3.09750862,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BVPA-BGDH-M362-CBCPM,1.2116203,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-BVPA-BGDH-M362-CBCPM,1.08373557,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BVPA-BGDH-M362-CBCPM,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-BVPA-BGDH-M362-CBCPM,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-BVPA-BGDH-M362-CBCPM,0.02411019,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BVPA-BGDH-M362-CBCPM,0.89429155,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BVPA-BGDH-M362-CBCPM,0.32874832,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-BVPA-BGDH-M362-CBCPM,0.64055288,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-BVPA-BGDH-M362-CBCPM,5.06305344,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-BVPA-BGDH-M362-CBCPM,1.38272397,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-BVPA-BGDH-M362-CBCPM,0.5739282,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-BVPA-BGDH-M362-CBCPM,0.94020897,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-BVPA-BGDH-M362-CBCPM,0.93297663,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BVPA-BGDH-M362-CBCPM,0.56445797,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-BVPA-BGDH-M362-CBCPM,3.14614547,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BVPA-BGDH-M362-CBCPM,0.27453838,0.00735
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-BVPA-BGDH-M362-CBCPM,0.71946508,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-BVPA-BGDH-M362-CBCPM,0.55440128,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-BVPA-BGDH-M362-CBCPM,1.64011611,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BVPA-BGDH-M362-CBCPM,0.55920685,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BVPA-BGDH-M362-CBCPM,0.08156496,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-BVPA-BGDH-M362-CBCPM,1.33914324,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BVPA-BGDH-M362-CBCPM,0.96966294,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BVPA-BGDH-M362-CBCPM,0.14338958,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-BVPA-BGDH-M362-CBCPM,1.1599819,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BVPA-BGDH-M362-CBCPM,0.58859497,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BVPA-BGDH-M362-CBCPM,4.79033785,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-BVPA-BGDH-M362-CBCPM,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BVPA-BGDH-M362-CBCPM,0.60736153,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-BVPA-BGDH-M362-CBCPM,0.55044131,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-BVPA-BGDH-M362-CBCPM,2.63047614,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-BVPA-BGDH-M362-CBCPM,2.50731813,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BVPA-BGDH-M362-CBCPM,3.16870007,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-BVPA-BGDH-M362-CBCPM,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BVPA-BGDH-M362-CBCPM,0.86204408,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-BVPA-BGDH-M362-CBCPM,1.43962369,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BVPA-BGDH-M362-CBCPM,0.80804313,0.0441
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-BVPA-BGDH-M362-CBCPM,0.18583041,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BVPA-BGDH-M362-CBCPM,1.6934052,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BVPA-BGDH-M362-CBCPM,0.95645445,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BVPA-BGDH-M362-CBCPM,2.08422897,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-BVPA-BGDH-M362-CBCPM,2.58531133,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-BVPA-BGDH-M362-CBCPM,0.47480298,0.00735
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BVPA-BGDH-M362-CBCPM,0.5501254,0.03675
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-BVPA-BGDH-M362-CBCPM,0.27323416,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-BVPA-BGDH-M362-CBCPM,0.61058745,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-BVPA-BGDH-M362-CBCPM,1.74757821,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-BVPA-BGDH-M362-CBCPM,1.59946093,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-BVPA-BGDH-M362-CBCPM,5.76152962,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BVPA-BGDH-M362-CBCPM,1.37446264,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-BVPA-BGDH-M362-CBCPM,2.28657942,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-BVPA-BGDH-M362-CBCPM,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-BVPA-BGDH-M362-CBCPM,1.17576264,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-BVPA-BGDH-M362-CBCPM,1.01746424,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BVPA-BGDH-M362-CBCPM,2.97407752,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BVPA-BGDH-M362-CBCPM,2.3600863,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-BVPA-BGDH-M362-CBCPM,1.10433602,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BVPA-BGDH-M362-CBCPM,1.10596235,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-BVPA-BGDH-M362-CBCPM,0.36380713,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-BVPA-BGDH-M362-CBCPM,1.69278435,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-BVPA-BGDH-M362-CBCPM,2.80712793,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-BVPA-BGDH-M362-CBCPM,1.77370757,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-BVPA-BGDH-M362-CBCPM,0.77331022,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-BVPA-BGDH-M362-CBCPM,0.59091277,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-BVPA-BGDH-M362-CBCPM,1.4493639,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-BVPA-BGDH-M362-CBCPM,1.20390451,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BVPA-BGDH-M362-CBCPM,5.02630408,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-BVPA-BGDH-M362-CBCPM,5.21704713,0.0294
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-BVPA-BGDH-M362-CBCPM,5.26974956,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-BVPA-BGDH-M362-CBCPM,2.36153854,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-BVPA-BGDH-M362-CBCPM,1.57954016,0.0147
18327414209170954271,540836,2018-10-03 03:59:10,Ordinary Payment,S-94KW-EJXW-6ZQV-ERJNV,S-BVPA-BGDH-M362-CBCPM,0.04978422,0.08085
17440913152282076843,540806,2018-10-03 02:00:21,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-8XVB-4KWA-DX5Y-GCJ52,0.65783204,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BVPA-BGDH-M362-CBCPM,1.0,0.0294
18380091666902438607,540707,2018-10-02 19:02:38,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-6AP6-EMC2-7B4F-FT7VX,8.52162375,0.06615
17135261101942345321,540609,2018-10-02 12:41:07,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-BVPA-BGDH-M362-CBCPM,75.6912084,0.03675
