ID,Height,timestamp,Type,From,To,Amount,Fee
5424664067719876792,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ8K-5HNW-P2BS-HECZL,2.0,1.0001
7482865223611796979,337649,2017-03-13 08:47:42,Ordinary Payment,S-EJ8K-5HNW-P2BS-HECZL,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
9336335719075726410,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
17560043371359365110,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
3093717624102367497,321926,2017-01-28 09:08:12,Ordinary Payment,S-EJ8K-5HNW-P2BS-HECZL,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11247833239640088101,318423,2017-01-18 14:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
7183425524514987745,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
4526168521245803030,315169,2017-01-09 11:48:57,Ordinary Payment,S-EJ8K-5HNW-P2BS-HECZL,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
9328237973483613375,314806,2017-01-08 11:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
6303582625917048029,314806,2017-01-08 11:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
15277492638046787674,314382,2017-01-07 07:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
13231087568220065624,314381,2017-01-07 07:12:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
14389039300820197677,314381,2017-01-07 07:12:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
14440845964262855725,314149,2017-01-06 15:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
1559515013904910390,314149,2017-01-06 15:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
8376451631567374362,314149,2017-01-06 15:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
11171548398844497608,313807,2017-01-05 16:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
12058946866385026384,313807,2017-01-05 16:09:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
12097724348147556607,313807,2017-01-05 16:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
14212171532007879549,313807,2017-01-05 16:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
16403541790632933909,313415,2017-01-04 14:06:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
1394578767733122816,313415,2017-01-04 14:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
8822635535574203477,313415,2017-01-04 14:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
7294810903450403642,313414,2017-01-04 14:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
10488856762947054948,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
17655763974906706315,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJ8K-5HNW-P2BS-HECZL,3.0,1.0
18063552801121825713,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
912485764552879002,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJ8K-5HNW-P2BS-HECZL,5.0,1.0
