ID,Height,timestamp,Type,From,To,Amount,Fee
1967826829330424177,312701,2017-01-02 14:21:23,Ordinary Payment,S-GJFT-G4DT-CL5E-E7LHR,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
17310592503752656525,309937,2016-12-25 20:54:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJFT-G4DT-CL5E-E7LHR,3.0,1.0
17548540752332913383,309937,2016-12-25 20:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
17789553336979786690,309937,2016-12-25 20:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
17677373789887988757,309434,2016-12-24 11:24:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJFT-G4DT-CL5E-E7LHR,3.0,1.0
2502374044642029876,309434,2016-12-24 11:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
13822418659650955606,309433,2016-12-24 11:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
9628535953820858610,294655,2016-11-13 03:02:52,Ordinary Payment,S-GJFT-G4DT-CL5E-E7LHR,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
358683176639160466,294404,2016-11-12 10:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
6262404060353901520,294404,2016-11-12 10:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
11679811344019327260,293324,2016-11-09 09:38:49,Ordinary Payment,S-GJFT-G4DT-CL5E-E7LHR,S-ZMDV-NAJ5-YVCQ-5H273,14.0,1.0
12121359351440444592,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
12624683027278371832,293321,2016-11-09 09:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
2582397049691769972,293321,2016-11-09 09:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
16732543227966565868,292297,2016-11-06 13:06:18,Ordinary Payment,S-GJFT-G4DT-CL5E-E7LHR,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
18173484288187125808,292293,2016-11-06 12:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJFT-G4DT-CL5E-E7LHR,5.0,1.0
