ID,Height,timestamp,Type,From,To,Amount,Fee
14623302032759647795,462151,2018-02-24 22:19:57,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1091.0,1.0
15697294505924647772,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1092.0,1.0
4675181381934195511,457362,2018-02-11 13:36:46,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
12596569967459606895,457352,2018-02-11 12:42:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1014.0,1.0
14406832017298408555,450690,2018-01-23 21:39:46,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1318.0,1.0
13719595041643284874,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1319.0,1.0
3410063227446802534,445908,2018-01-10 12:58:51,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
9840677604926490136,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1999.0,1.0
6431671399174925566,440161,2017-12-25 10:44:26,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
7664103809078135684,440157,2017-12-25 10:33:31,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2190.0,1.0
17376284834095786784,436382,2017-12-14 21:05:55,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
12357295253666770437,436379,2017-12-14 20:33:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MN6J-RDNC-9HG9-BW9P4,9998.0,2.0
9770021435878160821,434594,2017-12-09 21:27:07,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2145.0,1.0
6704471267611920292,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2146.0,1.0
7351748218849944444,431388,2017-11-30 22:24:41,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2043.0,1.0
7346960411115679258,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2044.0,1.0
965145345338334724,424486,2017-11-11 15:26:01,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
5222021088062742408,424484,2017-11-11 15:12:14,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2190.0,1.0
11485388051172369076,419056,2017-10-27 11:04:21,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2416.0,1.0
3081503739463619082,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2417.0,1.0
11366365613965937275,413026,2017-10-10 14:00:41,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1841.0,1.0
7648297550491544987,413022,2017-10-10 13:27:11,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1842.0,1.0
7235144473252056750,408872,2017-09-28 22:37:31,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2145.0,1.0
14891134425062193105,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,2146.0,1.0
10479746764040849053,403807,2017-09-14 18:26:31,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1246.0,1.0
1865112121139599188,403796,2017-09-14 17:51:50,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1247.0,1.0
3592932488431068561,399876,2017-09-03 18:48:14,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
13275310768791688753,399867,2017-09-03 18:26:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1377.0,1.0
16680862478199924341,397197,2017-08-27 07:21:03,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
2544817581951517043,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1071.0,1.0
15525652270679949130,394543,2017-08-19 20:53:55,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
15801823248142680845,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1480.0,1.0
9473496896787908128,392342,2017-08-13 17:16:26,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,3164.0,1.0
17455385245593175176,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,3165.0,1.0
14084300339995083881,392317,2017-08-13 15:34:41,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14641602482988178255,392312,2017-08-13 15:18:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1.0,1.0
13820574458030386584,392036,2017-08-12 20:50:18,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1.0,1.0
5495994532977221111,390935,2017-08-09 18:44:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,1.0,1.0
3823700344148024485,382388,2017-07-16 10:36:40,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
4039893864257278557,382383,2017-07-16 10:25:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,347.0,1.0
2253824507725257232,379970,2017-07-09 16:12:28,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
18440432752291480919,379962,2017-07-09 15:52:18,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-MN6J-RDNC-9HG9-BW9P4,972.0,1.0
14698079852638487837,377384,2017-07-02 11:02:26,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,1557.0,1.0
14850540109097734083,377378,2017-07-02 10:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MN6J-RDNC-9HG9-BW9P4,1558.0,1.0
13047173825739431315,377352,2017-07-02 08:51:14,Ordinary Payment,S-MN6J-RDNC-9HG9-BW9P4,S-R8SQ-TUEM-DTHQ-7ATA3,897.0,1.0
17533645967783497315,377342,2017-07-02 08:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MN6J-RDNC-9HG9-BW9P4,898.0,1.0
