ID,Height,timestamp,Type,From,To,Amount,Fee
16625300068701178179,878633,2021-05-03 07:32:25,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-HK9D-P74Q-XDEJ-D6PGM,2675.0,0.03675
8913964376740914284,710295,2020-01-20 07:25:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2FM9-C68C-SSQA-FMSS4,0.0,0.03675
11214534789146916205,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-2FM9-C68C-SSQA-FMSS4,58.0,0.1
13295365306763535359,628754,2019-06-06 04:16:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2FM9-C68C-SSQA-FMSS4,100.00954317,1.5
10766755010584121009,619631,2019-05-11 16:39:12,Reward Recipient Assignment,S-2FM9-C68C-SSQA-FMSS4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5346406335895691899,619630,2019-05-11 16:30:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FM9-C68C-SSQA-FMSS4,1998.0,1.0
10755547760976341106,619621,2019-05-11 15:46:08,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U29H-6SFC-NYMM-9M6LU,1000.0,0.1
13690951281545560496,619621,2019-05-11 15:46:08,Ordinary Payment,S-U29H-6SFC-NYMM-9M6LU,S-2FM9-C68C-SSQA-FMSS4,10.0,0.1
13715821917781677065,619621,2019-05-11 15:46:08,Arbitrary Message,S-U29H-6SFC-NYMM-9M6LU,S-2FM9-C68C-SSQA-FMSS4,0.0,0.1
2941126568359844868,616557,2019-05-03 02:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FM9-C68C-SSQA-FMSS4,100.02358811,0.1
7442177957425702626,609988,2019-04-14 16:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FM9-C68C-SSQA-FMSS4,100.00706683,0.1
9036881648627092895,604289,2019-03-29 18:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FM9-C68C-SSQA-FMSS4,100.12999812,0.1
1736065174390074180,597482,2019-03-10 16:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FM9-C68C-SSQA-FMSS4,100.11717822,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2FM9-C68C-SSQA-FMSS4,100.30202574,0.1
11020994842866372585,584628,2019-02-02 17:46:24,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-W8EE-3L7S-CQKS-2825G,2000.0,0.06615
2218425005654972292,584623,2019-02-02 17:17:47,Reward Recipient Assignment,S-2FM9-C68C-SSQA-FMSS4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5623919810831641335,577181,2019-01-12 20:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.01562457,0.1
1392595365833528378,566609,2018-12-14 07:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.23428546,0.1
15375057929598736718,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.18417621,0.1
6368536428958551246,556591,2018-11-16 05:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.10473405,0.1
8177597499305687940,551112,2018-10-31 21:53:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,388.86363298,0.1
5805258071313556253,548496,2018-10-24 14:18:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,429.52083654,0.1
836081549293958745,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.20474669,0.1
14838472085623671085,536943,2018-09-22 06:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,433.01932867,0.1
10777569069155372211,532994,2018-09-11 04:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.06787449,0.1
14707920473596123220,526754,2018-08-24 17:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.21401304,0.1
4675352972840548240,521650,2018-08-10 11:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.3002125,0.1
7822886272839159965,516840,2018-07-28 00:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,466.93650416,0.1
7640586913438790076,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.72463432,0.1
8918660652781504006,510631,2018-07-10 15:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,100.40306056,0.1
18408447930834388593,503562,2018-06-20 20:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,518.06182189,0.1
15762759727141772819,499955,2018-06-10 17:47:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,100.08385483,1.0
1522853402633247943,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,52.56,1.0
10500675423982467400,486686,2018-05-04 14:30:36,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11409808489868764815,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.65999999,1.0
6644671492503799872,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,50.22,1.0
14984517801079742432,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,64.04,1.0
6940140700559820484,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,79.33,1.0
6122783843757313272,460231,2018-02-19 14:10:10,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
14872274317232689331,460229,2018-02-19 14:06:48,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
13301123927974667616,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FM9-C68C-SSQA-FMSS4,55.81,1.0
13077244972801203676,459235,2018-02-16 19:01:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2FM9-C68C-SSQA-FMSS4,4.6,1.0
3337548765121740500,459152,2018-02-16 13:16:50,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
15595533196804936167,459150,2018-02-16 13:12:35,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
2768470118211545180,458793,2018-02-15 13:21:06,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
8479111774318800832,458514,2018-02-14 19:00:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2FM9-C68C-SSQA-FMSS4,1.743,1.0
12705631212736680147,458437,2018-02-14 13:51:30,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
13902731796090379507,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,23.35791401,1.0
17738255990379974758,458101,2018-02-13 15:13:44,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
14504891247045693302,457751,2018-02-12 15:35:36,Reward Recipient Assignment,S-2FM9-C68C-SSQA-FMSS4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11657077549365626197,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,3.84702057,1.0
10726312579378134397,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,25.38688216,1.0
9649912992460857911,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.01837242,1.0
3252975647057372781,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,12.76930073,1.0
7565281472274789312,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.66193678,1.0
8916443677643148846,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,14.44646168,1.0
7807359633067153842,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,157.31150829,1.0
10680425699454463245,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.44261048,1.0
18336275701864153966,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.84253507,1.0
1899075189052965534,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.70755063,1.0
1531227359222690448,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,48.187868,1.0
11974572065455084704,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,12.3437442,1.0
4287773028170594900,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.02104684,1.0
16983949111468809071,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.56153645,1.0
16351218983356245251,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.83819341,1.0
17634154353955353173,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.3768094,1.0
670931455019885776,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,1.00304242,1.0
4082387615462630232,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.62226624,1.0
7200598149758264546,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.38504687,1.0
14591577883632670002,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.67956186,1.0
5193411041710301946,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.56578281,1.0
14511038391709064703,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,7.81723929,1.0
959787096556810516,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.98389284,1.0
13402678086918409222,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.22172276,1.0
6513537519136969902,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.84899221,1.0
8371070091498458602,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.14962211,1.0
3563556030144558448,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.77646487,1.0
10433183609485271401,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.57590008,1.0
15044363083699064942,443439,2018-01-03 15:06:26,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
9508357993998765794,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.5099435,1.0
8569946889387153409,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.53597779,1.0
18377830970295173982,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.54465931,1.0
11984509261014947334,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.37295836,1.0
9650336989491147256,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.15309057,1.0
3861109182375792353,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.82952292,1.0
2245331855044223320,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,117.36563501,1.0
3927162912695645709,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.19340478,1.0
7474670537348111045,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.33765779,1.0
13561543558589198974,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,14.86638629,1.0
9143877658476223836,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.21097068,1.0
11520119641689583468,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.8764052,1.0
6738555724960595255,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,33.12468224,1.0
2589478094018363793,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.2694359,1.0
12997751683727201777,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.71633001,1.0
9054770524216991375,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.10627016,1.0
6665445179359552794,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.42687368,1.0
11790847565336534900,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.13962514,1.0
16053435606454689269,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.44783728,1.0
11498779645569210476,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.12812799,1.0
118337439134899696,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.96263634,1.0
18429593245214486961,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,18.38261448,1.0
5204825617395991723,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.82630564,1.0
4298390981173098272,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.52066069,1.0
4558703377201608829,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.7097259,1.0
890966562721822169,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.46384639,1.0
11090236768722929400,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.46973341,1.0
5289011329184535426,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,7.83070203,1.0
10005895989511930120,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,29.77710084,1.0
5782911569498501079,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.83336113,1.0
4847069591239208192,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.23108792,1.0
3933509704939432835,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.29225635,1.0
17792268300454543968,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.81248435,1.0
5441075517093128472,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,23.41746646,1.0
6015759853744148011,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,30.86883486,1.0
14054587914637990106,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,1.21528917,1.0
15625747366792720982,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.02431306,1.0
17551134361368020808,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.82987215,1.0
15943816777278657038,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.16267994,1.0
17492544760021147947,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.12370572,1.0
4177182401375462766,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.43631738,1.0
13465943081810616348,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.82875281,1.0
1582822742783098228,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.07845701,1.0
13226557000357348194,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.77347854,1.0
3932444890570727005,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.03043625,1.0
11207166798003511233,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,6.3398906,1.0
15087708321458623827,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,30.93649762,1.0
13027677970474622735,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.12055036,1.0
8324575187510831196,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,22.66878612,1.0
15594714126378215379,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.10859139,1.0
10616790601452513993,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.82006485,1.0
10410926487151059271,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.58943892,1.0
7221535799350767680,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,16.80889618,1.0
1223662564891006731,424137,2017-11-10 15:38:34,Ordinary Payment,S-2FM9-C68C-SSQA-FMSS4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2173901982103577838,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.77440114,1.0
2634915681637444124,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.69595531,1.0
12238866932070080164,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.38757983,1.0
7446371522461136172,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.27688395,1.0
7019265125890208556,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.45678418,1.0
947550383842761658,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.78760828,1.0
18424527374803767975,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,25.58378669,1.0
17427856859218681253,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,2.40816666,1.0
2705026227522864418,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.71482713,1.0
3582411924102697508,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.82972058,1.0
15707152858365949036,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.6975745,1.0
17267587555977876481,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,24.61341356,1.0
4226403198985413192,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.88467011,1.0
4341933409877036152,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,24.00846942,1.0
1405951215198696738,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,24.38795781,1.0
1947347486422507024,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,16.84833267,1.0
15201591090147869884,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,24.501374,1.0
4940060895362093806,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.12393466,1.0
16524778791875001607,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.91056352,1.0
11806453488841438997,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.77337204,1.0
14688597727484041162,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.25281408,1.0
10807972864427362703,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,21.64956989,1.0
12040864841466123635,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,7.37536346,1.0
10452757337854399947,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,40.79323838,1.0
4868572703311117772,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.16936593,1.0
5263942944564608191,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,20.72396036,1.0
18306119358217332441,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FM9-C68C-SSQA-FMSS4,25.49404304,1.0
