ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXEJ-A8HR-8TRU-4CGSK,1e-08,0.44835
2250948037195223173,468303,2018-03-14 03:17:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VXEJ-A8HR-8TRU-4CGSK,0.0,1.0
1964404281730719630,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,1.02177389,1.0
8017401514416709365,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,1.00847435,1.0
10487607370745091233,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.09644542,1.0
15346713086556035798,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.08887185,1.0
12043874421147119279,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VXEJ-A8HR-8TRU-4CGSK,0.1498,1.0
8939343835029618821,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VXEJ-A8HR-8TRU-4CGSK,0.018,1.0
3007588743234174614,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.12019477,1.0
17423009627307937591,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VXEJ-A8HR-8TRU-4CGSK,0.0972,1.0
14650863378958188350,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VXEJ-A8HR-8TRU-4CGSK,0.30715,1.0
7259684829377901419,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.08563309,1.0
2987589028347634280,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VXEJ-A8HR-8TRU-4CGSK,0.0,1.0
6524907961719990085,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VXEJ-A8HR-8TRU-4CGSK,0.164,1.0
15576370638157316265,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VXEJ-A8HR-8TRU-4CGSK,0.0,1.0
6298967836057388294,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VXEJ-A8HR-8TRU-4CGSK,0.0,1.0
3669615800961165872,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.16944242,1.0
13466826199275230588,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.21909341,1.0
14915336593631175408,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXEJ-A8HR-8TRU-4CGSK,0.53333333,1.0
3214227165508926063,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,1.20343294,1.0
17678376193560715679,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.18244313,1.0
11256161199064628623,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,1.42466638,1.0
14440478147310763406,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VXEJ-A8HR-8TRU-4CGSK,0.29333333,1.0
11471945556759686704,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.05859172,1.0
14569388151750812968,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.20208625,1.0
12375152827253668445,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXEJ-A8HR-8TRU-4CGSK,0.83066667,1.0
11521760376838930397,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VXEJ-A8HR-8TRU-4CGSK,2.54,1.0
7552008370819334885,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.45040275,1.0
12384331455419097233,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.22940592,1.0
11485553543052210949,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.23536465,1.0
16705523403043333441,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.05033713,1.0
5513025387416940610,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.23684721,1.0
4691493966040822851,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VXEJ-A8HR-8TRU-4CGSK,0.19228189,1.0
17127333576410950638,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,1.13249641,1.0
17908587141270532083,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,14.13829471,1.0
2065856873252188559,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VXEJ-A8HR-8TRU-4CGSK,0.38666667,1.0
12088253833884037841,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,10.96218787,1.0
12444611686526720647,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-VXEJ-A8HR-8TRU-4CGSK,0.15645383,1.0
3262744431936420865,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VXEJ-A8HR-8TRU-4CGSK,0.19346921,1.0
12170548757373122839,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,0.93841997,1.0
2968510372251336286,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,25.93084626,1.0
3059770807405468955,376010,2017-06-28 14:52:38,Ordinary Payment,S-VXEJ-A8HR-8TRU-4CGSK,S-HA9Y-QFXG-QTWC-HJHZW,179.0,1.0
7922073949018175853,375985,2017-06-28 13:20:41,Bid Order Placement,S-VXEJ-A8HR-8TRU-4CGSK,,0.0,1.0
5986214364952747039,375978,2017-06-28 12:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXEJ-A8HR-8TRU-4CGSK,297.70378921,1.0
10772309483915031121,375938,2017-06-28 10:25:02,Bid Order Placement,S-VXEJ-A8HR-8TRU-4CGSK,,0.0,1.0
1008146127474909582,375938,2017-06-28 10:25:02,Bid Order Placement,S-VXEJ-A8HR-8TRU-4CGSK,,0.0,1.0
15307316513871850655,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,33.8391098,1.0
10854644066844438372,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,43.88838574,1.0
13237575979116876591,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,43.88838574,1.0
7996091742468591750,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VXEJ-A8HR-8TRU-4CGSK,3.44223305,1.0
8057716070460049379,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VXEJ-A8HR-8TRU-4CGSK,22.60985466,1.0
10534846681931170515,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VXEJ-A8HR-8TRU-4CGSK,0.06575604,1.0
1410812436573007885,373360,2017-06-21 05:12:08,Ordinary Payment,S-VXEJ-A8HR-8TRU-4CGSK,S-8RGU-67CP-V3SP-F6J6E,58.045682,1.0
8300808944748913758,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VXEJ-A8HR-8TRU-4CGSK,0.045682,1.0
1586794812290400656,373146,2017-06-20 14:45:00,Reward Recipient Assignment,S-VXEJ-A8HR-8TRU-4CGSK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15185237542522449224,372809,2017-06-19 16:09:29,Ordinary Payment,S-VXEJ-A8HR-8TRU-4CGSK,S-XR96-YPHT-AJWC-EPC3V,15.3722412,1.0
16390634633010804394,372752,2017-06-19 12:24:30,Reward Recipient Assignment,S-VXEJ-A8HR-8TRU-4CGSK,S-E925-FACX-C2X8-49772,0.0,1.0
9682711357991748490,371949,2017-06-17 06:31:22,Reward Recipient Assignment,S-VXEJ-A8HR-8TRU-4CGSK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15695359415787542915,371944,2017-06-17 06:06:06,Reward Recipient Assignment,S-VXEJ-A8HR-8TRU-4CGSK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4922506445906138755,371683,2017-06-16 12:41:47,Ordinary Payment,S-VXEJ-A8HR-8TRU-4CGSK,S-HA9Y-QFXG-QTWC-HJHZW,2.0,1.0
17100315047290367549,371681,2017-06-16 12:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXEJ-A8HR-8TRU-4CGSK,82.3722412,1.0
17515977201989508753,371413,2017-06-15 18:52:39,Account Update,S-VXEJ-A8HR-8TRU-4CGSK,,0.0,1.0
10620887952793021294,371411,2017-06-15 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXEJ-A8HR-8TRU-4CGSK,1.0,1.0
