ID,Height,timestamp,Type,From,To,Amount,Fee
9878287947669691720,303345,2016-12-07 10:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6HG7-3LTK-UH8Y-CQN4D,1.13485312,1.0
7505927604153037639,303284,2016-12-07 06:30:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6HG7-3LTK-UH8Y-CQN4D,0.11448553,1.0
17430604930929117687,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HG7-3LTK-UH8Y-CQN4D,5.0,1.0
12480434494085812305,302972,2016-12-06 09:54:22,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11231150989760004534,302938,2016-12-06 06:49:43,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12737174392685619482,302933,2016-12-06 06:32:57,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-6HG7-3LTK-UH8Y-CQN4D,0.0,1.0
8674408260999542976,302930,2016-12-06 06:18:38,Account Update,S-6HG7-3LTK-UH8Y-CQN4D,,0.0,1.0
13576250756801637443,302923,2016-12-06 06:05:01,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
330418213982643608,302921,2016-12-06 05:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HG7-3LTK-UH8Y-CQN4D,5.0,1.0
10796073308850401420,302912,2016-12-06 05:22:05,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11102525201121042445,302613,2016-12-05 09:08:19,Reward Recipient Assignment,S-6HG7-3LTK-UH8Y-CQN4D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12564303471067679034,302610,2016-12-05 08:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HG7-3LTK-UH8Y-CQN4D,5.0,1.0
