ID,Height,timestamp,Type,From,To,Amount,Fee
14900500182075095170,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3Y59-FJHB-NPKL-HSKV2,0.0,1.0
15250071854860665735,79804,2015-03-22 16:35:41,Ordinary Payment,S-3Y59-FJHB-NPKL-HSKV2,S-9NYE-4HTH-CSMZ-FL99F,3824.1803985,4.0
1421966065659811332,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,5.33795467,1.0
4525026126401368409,68853,2015-02-20 02:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,124.86560581,1.0
9924608916737189635,68398,2015-02-18 19:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.73834028,1.0
6287194447078989925,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.4523987,1.0
5747396823667736552,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.70506558,1.0
14255286708864151737,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.54686547,1.0
4053578197043086217,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.81507243,1.0
14641356347027643519,68341,2015-02-18 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.4141163,1.0
9936689664814776104,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.1850227,1.0
6044890986604934046,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.14456609,1.0
14207458829720033916,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.47266323,1.0
16174746036982869673,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.47266323,1.0
7368546362145858177,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.7115435,1.0
159516316742785003,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.26750679,1.0
3006574884941494909,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.37744535,1.0
3934382384532703409,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.68481567,1.0
3095122301356708338,68079,2015-02-17 22:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,15.51157097,1.0
9989924097577421845,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,15.49987312,1.0
822412044150761923,67941,2015-02-17 12:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.8288191,1.0
4653982007784316104,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,13.60384506,1.0
3337870099869248243,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,45.13473881,1.0
12334526058018758102,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,43.34247612,1.0
18143862660576076640,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.6417353,1.0
1381107376327022490,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.86169577,1.0
8731347184582111206,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.48747938,1.0
16845727649729126644,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.6417353,1.0
4417596259196927821,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,69.87645839,1.0
8197025166837187076,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.06056647,1.0
15214094206125389397,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,5.43979638,1.0
1672292188194106676,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,10.35941673,1.0
2224713673888850498,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,119.02988359,1.0
12608837846949738755,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.48684333,1.0
4005590896760622998,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.28715929,1.0
11426609440027793820,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.62863918,1.0
14854064425901963617,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,13.50258332,1.0
10523766460652708916,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.30959824,1.0
12267990219353598139,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.52362696,1.0
10035269637222451009,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,15.06959779,1.0
13028698499058937737,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.53330312,1.0
15010143308995208882,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.53330312,1.0
14428539047115381030,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.25251527,1.0
14497351039474308151,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.03040941,1.0
14054436086532859450,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,15.5757297,1.0
15737696795227189219,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.80793561,1.0
4566015591665151856,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.18451397,1.0
7991023578695069232,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.66155645,1.0
9517025120394183141,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.28702883,1.0
625331719934168180,67072,2015-02-15 02:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.20997186,1.0
13126849430027647637,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,5.86430931,1.0
11820785023765604308,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.0537525,1.0
15708741816253384677,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.54596321,1.0
16922289131978400078,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.83598649,1.0
17066054802279619180,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.54596321,1.0
4088467043497935382,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.21733995,1.0
16263400382358026460,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.28551923,1.0
5118643432388817609,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.48100064,1.0
7558365283279938863,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.28551923,1.0
15919397096592834889,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,2.81336887,1.0
5494392823436919425,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.0505541,1.0
3024824773055824633,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.0505541,1.0
12564596467923689439,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.77612347,1.0
78719925703308993,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.31357097,1.0
3549730940510432437,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,4.71925993,1.0
1935465607709759518,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,11.61719116,1.0
4288674249559524095,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.33794215,1.0
12040384386096150923,66732,2015-02-14 03:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.83078149,1.0
13180122444761766660,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,19.82666691,1.0
5982389344067177009,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,20.32438759,1.0
611545469325046828,66690,2015-02-14 00:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,21.33266815,1.0
15927641084149572445,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,15.33299978,1.0
4692678160245919864,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.82970096,1.0
6386443472724671439,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.91806386,1.0
5765385971917200454,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,26.64918275,1.0
5209963230265161328,66622,2015-02-13 20:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,23.9874355,1.0
15902555118217453523,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.70358912,1.0
13761216697197967523,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.5372531,1.0
8501076364087113408,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.22396274,1.0
5064213210290383388,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,34.6694652,1.0
3479512650377584844,66342,2015-02-13 01:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,277.8061801,1.0
324424490731006955,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,3.35017228,1.0
5659984972201921592,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,8.08463202,1.0
7690087602807323288,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,10.62460952,1.0
1789933865564811676,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,6.37426143,1.0
2904125818441531785,66092,2015-02-12 08:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,9.0692119,1.0
8039804039750693894,66092,2015-02-12 08:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,9.13706287,1.0
3928570043845811299,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.77149605,1.0
2657595385177846345,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,16.94175838,1.0
2914024778143393641,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,12.79830902,1.0
5571618473484317565,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,13.09204352,1.0
305032425871243679,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,58.86823909,1.0
5211564478195287527,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,67.14339201,1.0
7192814484834859290,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,52.42622651,1.0
18206423296020621302,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,44.39586285,1.0
13285335369306046080,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,14.92615249,1.0
11086436633475752571,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,142.96335623,1.0
8635686658358654327,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,80.96114601,1.0
429704865909668130,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,78.87435206,1.0
8544147433237303702,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,51.29099563,1.0
11363112905466803141,64952,2015-02-09 03:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,415.47467188,1.0
5952707445146487258,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,40.45450554,1.0
9439224846639719424,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,34.49017998,1.0
16686419740184656087,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,58.42767446,1.0
15710162353057255499,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,115.58197112,1.0
4495699576835488519,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,106.09540391,1.0
15512490761832927952,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,72.61114825,1.0
2244071267476078961,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,135.04689634,1.0
15619557555672092576,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,18.5086093,1.0
9827271408312591636,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,72.38886731,1.0
14570733528519523652,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,59.90041948,1.0
14690468329317614442,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,67.0073148,1.0
12011736733108409404,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,143.60018278,1.0
6669856187801167694,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,52.72285283,1.0
39879691931984964,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,7.78629506,1.0
2039023433652201978,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,22.91549009,1.0
6770182225916373926,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,22.5957583,1.0
15281682565794653146,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,133.91887675,1.0
8322949460562862616,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,32.53185142,1.0
2602038707742029736,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,64.57927575,1.0
10138329211000883132,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,16.28656577,1.0
1569849332493465630,62639,2015-02-02 17:04:02,Ordinary Payment,S-3Y59-FJHB-NPKL-HSKV2,S-3MBM-ZH4V-KDN9-77T28,5775.9645746,6.0
2321490684620170509,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,97.40814347,1.0
8308350645890206342,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,40.67847241,1.0
10097449354252549951,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,125.70334222,1.0
14672509440197695369,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3Y59-FJHB-NPKL-HSKV2,0.0,1.0
7969440585850081943,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,65.02107175,1.0
12681568858243601558,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3Y59-FJHB-NPKL-HSKV2,0.0,1.0
8073157794444188293,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,81.0737583,1.0
3272887429275161648,61940,2015-01-31 17:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,224.69626006,1.0
16825242389302848131,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,163.02322904,1.0
13781957735750571881,61797,2015-01-31 08:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,221.61641228,1.0
5904871662831768829,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,73.91943079,1.0
14525067553675895093,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,75.29339331,1.0
2929903495748377192,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,59.24856221,1.0
5326396415952189968,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,76.06422474,1.0
9398987446376652465,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,51.94570421,1.0
7456093790379561240,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,38.62132802,1.0
1347690779613727796,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,43.83986768,1.0
9951149900485819771,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,23.56277968,1.0
929813690133551204,60603,2015-01-28 00:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,574.53794769,1.0
1081952537820016821,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,43.21768715,1.0
14019927872528766235,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,32.55716907,1.0
13070577069340844339,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,35.00961595,1.0
12663079787179620752,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,107.18701969,1.0
6228553698357395363,60200,2015-01-26 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,94.48183332,1.0
9417629492540228797,60075,2015-01-26 13:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,201.79352789,1.0
16400344839866344660,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,163.07602036,1.0
6810520335779238451,59900,2015-01-26 01:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,167.12988812,1.0
10300459955747677061,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,27.16838609,1.0
15057860359478193406,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,85.32250436,1.0
4446145430694074475,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,71.58061727,1.0
17869720408139431544,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,117.30268676,1.0
12883189052585356122,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,136.99401639,1.0
897736730187480924,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3Y59-FJHB-NPKL-HSKV2,152.98678352,1.0
