ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHY5-GRJU-6L6P-8C6FQ,1e-08,0.36015
4878713682646174707,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
413723702622119969,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
14005260503442548907,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
14586141130601549682,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
8134821067859461975,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
10852601906301988129,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,1.0,1.0
5784758058822423626,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
10545317454349942643,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EHY5-GRJU-6L6P-8C6FQ,0.00166904,1.0
12294448207090369748,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,2.0,1.0001
6329636838898178737,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,1.0,1.0
11905370706995071329,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,1.0,3.0
14895500861551949675,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,2.0
7193698512714519636,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,3.0,3.0
8010284699728271351,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,2.0
1790639517713563102,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,2.0
10821205297069926213,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,3.0,1.0
3079181571407357321,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,3.0,3.0
17542673230572438831,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,20.0,1.0
15418798110448969695,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,1.0
7980086275095165572,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,5.0,2.0
16750823753929371936,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,6.0,5.0
18343476914152815008,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,5.0,5.0
5829927154137449316,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,2.0
6186705593840387462,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,4.0,4.0
9179644338127380144,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHY5-GRJU-6L6P-8C6FQ,2.0,1.0
2776688401816062172,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,2.0
11489078834313762724,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,2.0,2.0
204848554842467183,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,3.0,2.0
4845794704922878573,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,6.0
16489293607497482065,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,6.0
16643722128825866710,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,6.0,6.0
13297380591372198594,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,5.0,1.0
10780496456159824286,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,5.0,1.0
16488615917735644306,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,12.0,1.0
12768609431913337846,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,7.0,3.0
17352079453082692080,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,3.0
7368166320176390048,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,3.0
4800372494651225299,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,20.0,1.0
5786711463824856599,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,1.0
12088402662954112371,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,15.0,1.0
13868180018904492218,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHY5-GRJU-6L6P-8C6FQ,10.0,1.0
2129158800498539839,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EHY5-GRJU-6L6P-8C6FQ,0.00633424,1.0
11525496860773166787,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EHY5-GRJU-6L6P-8C6FQ,0.002384,1.0
7285644899162626776,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EHY5-GRJU-6L6P-8C6FQ,0.0,1.0
9397991338681495268,246784,2016-07-01 19:19:59,Ordinary Payment,S-EHY5-GRJU-6L6P-8C6FQ,S-D779-Z8FQ-LXRY-ET7QZ,201601.0,1.0
15204643458944519757,245700,2016-06-28 18:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
11977245650553982541,245673,2016-06-28 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,304.93395,1.0
14756005377998042214,245562,2016-06-28 09:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,292.25275,1.0
7660973985024808445,245512,2016-06-28 06:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,314.44485,1.0
2894367314454709424,245455,2016-06-28 02:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,323.95575,1.0
1523810515828180088,245361,2016-06-27 20:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,317.61515,1.0
8727127351397392792,245287,2016-06-27 14:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,287.4973,1.0
2834434799456889720,245228,2016-06-27 10:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,317.61515,1.0
10388511367048938990,245193,2016-06-27 08:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,330.29635,1.0
13059597588517128728,245119,2016-06-27 03:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,368.33995,1.0
9318575836668212032,245045,2016-06-26 22:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,273.23095,1.0
7183710005711141463,245020,2016-06-26 20:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,331.8815,1.0
3391173519081015786,244970,2016-06-26 17:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,354.0736,1.0
14894613961574246389,244900,2016-06-26 12:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,268.4755,1.0
1008180969161175609,244885,2016-06-26 11:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,257.37945,1.0
12819690532296647409,244837,2016-06-26 08:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,363.5845,1.0
14019645393030362103,244817,2016-06-26 07:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,346.14785,1.0
8954731838047308777,244795,2016-06-26 06:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
808045920194487324,244740,2016-06-26 02:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,355.65875,1.0
5483625522708479771,244704,2016-06-25 23:29:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,277.9864,1.0
3400675083700126841,244679,2016-06-25 22:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,298.59335,1.0
4856798599043451231,244575,2016-06-25 14:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,311.27455,1.0
7084412958559573956,244527,2016-06-25 11:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,304.93395,1.0
12251967438081902573,244460,2016-06-25 07:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,284.327,1.0
4088288496298744255,244425,2016-06-25 05:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,342.97755,1.0
9230734815029824325,244385,2016-06-25 02:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,355.65875,1.0
4246973329233550959,244356,2016-06-25 00:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,316.03,1.0
1567456921918327788,244284,2016-06-24 19:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,255.7943,1.0
3457980555270030574,244216,2016-06-24 14:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,352.48845,1.0
10881973441387519972,244152,2016-06-24 10:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,342.97755,1.0
7197049737819649451,244097,2016-06-24 06:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,366.7548,1.0
5200862020523882330,244033,2016-06-24 02:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,306.5191,1.0
14461702979231746234,243993,2016-06-23 23:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,290.6676,1.0
9353403686207383739,243932,2016-06-23 19:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,292.25275,1.0
14161578649850869585,243829,2016-06-23 12:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,333.46665,1.0
14584905270268669584,243783,2016-06-23 09:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,308.10425,1.0
2878668483620603944,243689,2016-06-23 04:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,281.1567,1.0
10734147940711675032,243664,2016-06-23 02:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,319.2003,1.0
6707708822658411617,243642,2016-06-23 01:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,304.93395,1.0
3751202475676463401,243605,2016-06-22 22:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,271.6458,1.0
5769803656980903537,243576,2016-06-22 20:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,290.6676,1.0
3346835349598738855,243555,2016-06-22 18:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,319.2003,1.0
12650886684625556216,243501,2016-06-22 15:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,333.46665,1.0
8532037083156714293,243452,2016-06-22 11:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,316.03,1.0
8024933914901055174,243415,2016-06-22 08:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,290.6676,1.0
3162600653711782214,243364,2016-06-22 05:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,298.59335,1.0
9421232655823850025,243340,2016-06-22 04:32:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,311.27455,1.0
8745030269200489581,243262,2016-06-21 22:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
12370979800309487090,243203,2016-06-21 19:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,349.31815,1.0
8917131792975304092,242989,2016-06-21 03:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,262.1349,1.0
2992861063904376527,242948,2016-06-21 01:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,379.436,1.0
12176090451644195197,242830,2016-06-20 17:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,260.54975,1.0
3295566351168061968,242811,2016-06-20 15:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,284.327,1.0
5538435018557257572,242670,2016-06-20 06:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,268.4755,1.0
6811060483818622800,242644,2016-06-20 04:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,306.5191,1.0
12352328635540171321,242592,2016-06-20 01:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,297.0082,1.0
11834729411009803496,242549,2016-06-19 22:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,287.4973,1.0
12599330152771891792,242478,2016-06-19 17:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,295.42305,1.0
4348471871096036145,242443,2016-06-19 15:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,325.5409,1.0
10977434874806704561,242397,2016-06-19 12:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,260.54975,1.0
14551000185869520322,242371,2016-06-19 10:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,297.0082,1.0
2196749814784761209,242220,2016-06-19 00:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
10893763313104808215,242183,2016-06-18 22:04:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,282.74185,1.0
7216895909139300221,242103,2016-06-18 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,320.78545,1.0
908821497085047822,242026,2016-06-18 11:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,297.0082,1.0
8096833333509348806,241996,2016-06-18 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,311.27455,1.0
8363750480504339146,241880,2016-06-18 01:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,293.8379,1.0
16633030122751027425,241835,2016-06-17 22:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,339.80725,1.0
948040129106357279,241801,2016-06-17 20:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,335.0518,1.0
2071329091376356040,241761,2016-06-17 17:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,320.78545,1.0
11786422410924435588,241643,2016-06-17 08:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,371.51025,1.0
3878869147986262696,241620,2016-06-17 07:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
8767948132422859564,241556,2016-06-17 03:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,293.8379,1.0
644068883594344429,241526,2016-06-17 01:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,260.54975,1.0
4759634412599260055,241505,2016-06-16 23:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,282.74185,1.0
15551294805905381846,241420,2016-06-16 18:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,336.63695,1.0
14241149002993488950,241332,2016-06-16 12:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,287.4973,1.0
11405393294137823716,241284,2016-06-16 09:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,322.3706,1.0
1725404352749667686,241199,2016-06-16 03:20:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,352.48845,1.0
6354865928803313578,241150,2016-06-16 00:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,300.1785,1.0
1139199454298994090,241130,2016-06-15 23:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,284.327,1.0
4864244699208178110,241098,2016-06-15 20:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,293.8379,1.0
9754046806743847207,240969,2016-06-15 11:30:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,311.27455,1.0
4232770018388728015,240874,2016-06-15 05:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,314.44485,1.0
9475990228138099935,240826,2016-06-15 02:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,303.3488,1.0
760467307467452392,240793,2016-06-15 00:23:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,268.4755,1.0
14990131993155258197,240739,2016-06-14 20:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,290.6676,1.0
15892996673634379820,240664,2016-06-14 15:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,344.5627,1.0
17964306782522651642,240603,2016-06-14 10:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,262.1349,1.0
16749100140306458005,240516,2016-06-14 05:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,301.76365,1.0
17111738050863204350,240458,2016-06-14 01:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,320.78545,1.0
145539548290419417,240374,2016-06-13 19:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,295.42305,1.0
13113054899020696348,240349,2016-06-13 17:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,279.57155,1.0
4425248446394364362,240286,2016-06-13 13:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,323.95575,1.0
18394534629073548258,240216,2016-06-13 08:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,300.1785,1.0
18142074726098079971,240138,2016-06-13 04:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,352.48845,1.0
2261908795959969344,240093,2016-06-13 01:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,335.0518,1.0
17825388151899111014,240038,2016-06-12 21:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,276.40125,1.0
6928457429383626073,239965,2016-06-12 16:34:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,257.37945,1.0
11944014201123482388,239949,2016-06-12 15:17:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,304.93395,1.0
5574764671077894985,239905,2016-06-12 12:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,328.7112,1.0
3403493380863583466,239835,2016-06-12 07:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,306.5191,1.0
7683424427464082016,239801,2016-06-12 04:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,325.5409,1.0
9612500684790793372,239759,2016-06-12 02:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,339.80725,1.0
5568380075317736635,239695,2016-06-11 22:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,309.6894,1.0
2773797270243856090,239688,2016-06-11 21:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,303.3488,1.0
1490780013128507508,239634,2016-06-11 18:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,276.40125,1.0
9554241040490215917,239589,2016-06-11 14:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,303.3488,1.0
11447608142568690155,239547,2016-06-11 12:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,281.1567,1.0
6797073613125590774,239480,2016-06-11 07:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,331.8815,1.0
15989909857768542347,239386,2016-06-11 01:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EHY5-GRJU-6L6P-8C6FQ,292.25275,1.0
