ID,Height,timestamp,Type,From,To,Amount,Fee
2343392126339160842,437167,2017-12-17 01:48:18,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-EKVT-Z7NK-AT8W-H36WT,21.0,1.0
18258920547960672519,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,19.9344303,1.0
1622115263103377933,392266,2017-08-13 11:40:42,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
6868500081783796618,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,9.05054511,1.0
16385688753436726011,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,21.60928882,1.0
6759062378530218169,391100,2017-08-10 05:58:53,Ordinary Payment,S-26Q6-SLJG-P6ZA-GWEE7,S-SWA9-9F9Y-9BZU-C45M4,50.44912756,1.0
10580636849024969660,390755,2017-08-09 06:35:16,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
10686415550251506186,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,54.39131017,1.0
15725729736589440388,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,13.28649824,1.0
4107096541242476535,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,8.77145999,1.0
16680723092642487473,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,12.45424876,1.0
14554751354731339601,388273,2017-08-02 08:10:25,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6912332704937054838,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,13.4327999,1.0
7952531436235454638,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,33.38976798,1.0
1183498444265602533,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,19.63153807,1.0
4577002665715325900,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SWA9-9F9Y-9BZU-C45M4,9.14201583,1.0
9219829575249704424,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,1.07004968,1.0
2258533676150965325,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,0.15978172,1.0
10565955856942238067,383400,2017-07-19 06:28:17,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5009492474088392505,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWA9-9F9Y-9BZU-C45M4,5.24182759,1.0
16050053735861633651,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWA9-9F9Y-9BZU-C45M4,16.40209989,1.0
4367357283544538444,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWA9-9F9Y-9BZU-C45M4,2.45953485,1.0
2527969401673289523,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SWA9-9F9Y-9BZU-C45M4,0.49339679,1.0
10687720233138213781,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,4.33874604,1.0
13690911521755013179,380779,2017-07-11 23:05:41,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16300945060624279038,380594,2017-07-11 10:19:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SWA9-9F9Y-9BZU-C45M4,2.01264264,1.0
5608524810899501550,380221,2017-07-10 09:12:29,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11837242657923753387,379708,2017-07-08 22:51:38,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-BTQ5-SCNK-39HY-GMM5J,40.0,1.0
17285398207455719689,379703,2017-07-08 22:41:49,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-BTQ5-SCNK-39HY-GMM5J,60.0,1.0
17472068013807661432,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,27.52136055,1.0
14846272957673093872,378856,2017-07-06 13:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,47.59732746,1.0
16789417608555478392,378023,2017-07-04 05:54:50,Arbitrary Message,S-26Q6-SLJG-P6ZA-GWEE7,S-SWA9-9F9Y-9BZU-C45M4,0.0,1.0
11565364792068351128,378021,2017-07-04 05:47:29,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-26Q6-SLJG-P6ZA-GWEE7,2.0,1.0
275607641030532310,378007,2017-07-04 04:37:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,31.69921322,1.0
1144564820117113956,377538,2017-07-02 21:16:43,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-EKVT-Z7NK-AT8W-H36WT,14.0,1.0
7064413976269669296,377272,2017-07-02 03:37:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SWA9-9F9Y-9BZU-C45M4,9.63350532,1.0
3559973998854225866,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SWA9-9F9Y-9BZU-C45M4,3.61637814,1.0
15286885435897117623,377001,2017-07-01 09:22:45,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-EKVT-Z7NK-AT8W-H36WT,15.0,1.0
13917655424432538330,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SWA9-9F9Y-9BZU-C45M4,16.74568173,1.0
5264151254473861927,376853,2017-06-30 23:18:58,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-EKVT-Z7NK-AT8W-H36WT,11.0,1.0
8945958402836286635,376479,2017-06-29 22:41:52,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3999628653924866587,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12466921125932507987,376110,2017-06-28 21:27:04,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8204620885710544994,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SWA9-9F9Y-9BZU-C45M4,8.77,1.0
3326934181782795406,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SWA9-9F9Y-9BZU-C45M4,6.46999999,1.0
7994867672341895656,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWA9-9F9Y-9BZU-C45M4,0.2037786,1.0
11145464633119977483,375797,2017-06-28 00:31:23,Ordinary Payment,S-SWA9-9F9Y-9BZU-C45M4,S-EKVT-Z7NK-AT8W-H36WT,25.0,1.0
3203548064259193691,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SWA9-9F9Y-9BZU-C45M4,7.30999999,1.0
17516388392455488318,375599,2017-06-27 11:09:20,Account Update,S-SWA9-9F9Y-9BZU-C45M4,,0.0,1.0
12703127629979259716,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4504049292247973019,375546,2017-06-27 07:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWA9-9F9Y-9BZU-C45M4,1.0,1.0
17893557128023530189,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWA9-9F9Y-9BZU-C45M4,21.08593856,1.0
7039867594397811575,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-SWA9-9F9Y-9BZU-C45M4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14942575187215323186,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SWA9-9F9Y-9BZU-C45M4,1.0,1.0
