ID,Height,timestamp,Type,From,To,Amount,Fee
527931727901205753,514206,2018-07-20 15:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,67.5063306,0.1
15571359777105641369,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,4.48,1.0
4567899692946316108,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,50.83,1.0
4157008804277509943,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,53.98999999,1.0
13986907321424588800,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,50.87,1.0
17254577313201344746,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,50.16999999,1.0
17462352349709740820,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,52.38,1.0
1410309198715694849,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GM8B-LF8Q-F9Q5-DPNB3,54.4,1.0
4341057982890292872,440903,2017-12-27 12:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GM8B-LF8Q-F9Q5-DPNB3,3162.97243804,1.0
13574093731071982049,439429,2017-12-23 10:02:05,Reward Recipient Assignment,S-GM8B-LF8Q-F9Q5-DPNB3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4850842413387946241,437782,2017-12-18 18:55:13,Reward Recipient Assignment,S-GM8B-LF8Q-F9Q5-DPNB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6062889691060855917,437777,2017-12-18 18:34:16,Reward Recipient Assignment,S-GM8B-LF8Q-F9Q5-DPNB3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5714054584798539442,437410,2017-12-17 18:17:50,Account Update,S-GM8B-LF8Q-F9Q5-DPNB3,,0.0,1.0
10305585431153624666,437374,2017-12-17 15:34:10,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-GM8B-LF8Q-F9Q5-DPNB3,10.0,1.0
