ID,Height,timestamp,Type,From,To,Amount,Fee
18343659053954759168,1283799,2024-06-02 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.12316331,0.03
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.23183408,0.03
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.40586129,0.03
2599531660934273891,1282721,2024-05-30 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.43686924,0.03
18027914635808404729,1282363,2024-05-29 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.47509855,0.03
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.98102191,0.03
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.30494501,0.03
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.83152693,0.03
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.21501282,0.03
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.15931184,0.03
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.27856129,0.03
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.155233,0.03
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.64577159,0.03
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,8.07860619,0.03
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.14790644,0.03
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.73579677,0.03
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.99476727,0.03
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.85262026,0.03
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.69008834,0.03
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.02833871,0.03
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.10452661,0.03
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.83892871,0.02
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.86099241,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.36437367,0.04
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.47512705,0.04
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.17959613,0.04
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.65159953,0.03
9032337646595875421,1273751,2024-05-05 13:35:06,Ordinary Payment,S-34CX-R5P9-AGY8-774KV,S-6SVX-FTAR-A6R4-8Z5JS,80000.0,0.03
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.49460469,0.03
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.44709233,0.03
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.37470551,0.03
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.89580867,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.64642085,0.03
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.78694411,0.03
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.00938317,0.03
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.89464571,0.03
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.54956828,0.03
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.76794316,0.03
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.61076049,0.03
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.6177046,0.03
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.73725049,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.69465278,0.04
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.09577578,0.04
13939747169511277838,1267743,2024-04-18 21:01:06,Ordinary Payment,S-6SVX-FTAR-A6R4-8Z5JS,S-Y3RT-LCYX-ZZ4F-BMSKR,10000.0,0.03
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.31773758,0.04
8270496754986702036,1263900,2024-04-08 04:31:13,Add Commitment,S-6SVX-FTAR-A6R4-8Z5JS,,0.0,0.03
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.23241653,0.04
1483961837180376484,1261613,2024-04-01 19:54:01,Ordinary Payment,S-34CX-R5P9-AGY8-774KV,S-6SVX-FTAR-A6R4-8Z5JS,80000.0,0.03
4546238469657755830,1261612,2024-04-01 19:50:53,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-6SVX-FTAR-A6R4-8Z5JS,2000000.0,0.01
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.66263059,0.04
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.7616572,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.89843871,0.04
16207841589082204796,1244698,2024-02-14 19:47:30,Ordinary Payment,S-34CX-R5P9-AGY8-774KV,S-6SVX-FTAR-A6R4-8Z5JS,80000.0,0.03
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.47,0.04
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.44869565,0.04
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.44869565,0.04
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.47,0.04
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.36931507,0.04
17137729464953284793,1232472,2024-01-11 20:08:35,Ordinary Payment,S-6SVX-FTAR-A6R4-8Z5JS,S-9YMC-TMXY-KUPH-3LBG6,500000.0,0.03
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.94684211,0.04
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.2495,0.04
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.4995,0.04
4510657993645441335,1223011,2023-12-16 13:00:12,Reward Recipient Assignment,S-6SVX-FTAR-A6R4-8Z5JS,S-34CX-R5P9-AGY8-774KV,0.0,0.06
16960078310264572237,1222974,2023-12-16 10:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1012.62876537,0.02
10909391357980736538,1222770,2023-12-15 20:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1000.62415574,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864197,0.04
8715575988845403550,1222586,2023-12-15 08:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1001.45671326,0.02
16612687927073887929,1222352,2023-12-14 17:10:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1003.80828155,0.02
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.4995,0.04
8595831158434759862,1222189,2023-12-14 06:09:23,Ordinary Payment,S-6SVX-FTAR-A6R4-8Z5JS,S-Y3RT-LCYX-ZZ4F-BMSKR,10000.0,0.03
17653353352112621826,1222155,2023-12-14 03:43:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1003.38318782,0.02
6422265764318521025,1221982,2023-12-13 16:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1009.6768474,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6SVX-FTAR-A6R4-8Z5JS,2.46864198,0.04
10312678075148627447,1221776,2023-12-13 02:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6SVX-FTAR-A6R4-8Z5JS,1001.65583434,0.02
