ID,Height,timestamp,Type,From,To,Amount,Fee
2534265028433689661,314765,2017-01-08 08:38:17,Ordinary Payment,S-B3XV-AFKN-757W-GDDZJ,S-K6ZQ-NYST-2N9L-D3BZW,124.0,1.0
14239451959506715660,313588,2017-01-05 01:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
14416832061630468413,313588,2017-01-05 01:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
18400254020204669759,313588,2017-01-05 01:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
7857353877148369720,313588,2017-01-05 01:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
4971954355115190641,313204,2017-01-04 00:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
2948395228884410584,313203,2017-01-04 00:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
4377443221717572118,313203,2017-01-04 00:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
7332770363686402080,312894,2017-01-03 03:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
16186244005047920331,312893,2017-01-03 03:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
16615256791517053321,312893,2017-01-03 03:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
13866250219892825530,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
3849436771957438245,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
7109203444368338836,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
7466973852770821541,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
14427278550337407825,312207,2017-01-01 05:18:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
14528997583472395342,312207,2017-01-01 05:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
5201501623001953425,312207,2017-01-01 05:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
11123901170557411525,311590,2016-12-30 11:44:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
47584053214848329,311590,2016-12-30 11:44:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
4854485270546427912,311590,2016-12-30 11:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
11787741305776810057,311390,2016-12-29 22:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
1317905286692700512,311390,2016-12-29 22:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
1678943837796007579,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
4829366864924214508,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
17006667242140407015,310864,2016-12-28 11:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
1730318786735195549,310864,2016-12-28 11:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
2976340461131944501,310864,2016-12-28 11:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
902821445745213315,310595,2016-12-27 17:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3XV-AFKN-757W-GDDZJ,5.0,1.0
2448678652046833922,310595,2016-12-27 17:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B3XV-AFKN-757W-GDDZJ,3.0,1.0
