ID,Height,timestamp,Type,From,To,Amount,Fee
12927104901883349841,781051,2020-08-04 22:32:21,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-4Y3L-HTP3-9HX5-2QU9P,6.22825,0.00735
15974713047032086430,742206,2020-04-18 14:28:59,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-PMBP-VXQJ-9754-BQY9Y,6.0,0.05145
4790733844231777001,741898,2020-04-17 17:09:15,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0294
13702578897719110059,741683,2020-04-17 03:14:48,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-885N-HA8A-QBE3-8TEZY,24.0,0.03675
12555746429381689790,741117,2020-04-15 13:07:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0147
16573880287951093408,740115,2020-04-12 17:41:41,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.0441
1237931114840002166,740032,2020-04-12 11:50:03,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-LLEF-CYTC-SAJV-9DAKR,21.0,0.0147
5276997230370112772,739087,2020-04-09 20:40:34,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0441
10826767162665939790,738455,2020-04-08 02:06:46,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-LLEF-CYTC-SAJV-9DAKR,9.0,0.0147
9567030555739319808,737871,2020-04-06 11:13:11,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.03675
5274224712298104370,737663,2020-04-05 20:54:01,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-LLEF-CYTC-SAJV-9DAKR,3.0,0.05145
6281659831820938859,736574,2020-04-02 19:50:29,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-JUK6-UGNB-EVS8-DMXA3,8.0,0.03675
9880287094279229056,735785,2020-03-31 14:48:37,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.0441
9942474028669103194,734837,2020-03-28 23:21:55,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-LLEF-CYTC-SAJV-9DAKR,18.0,0.0441
8168960212683960436,734827,2020-03-28 22:56:49,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.03675
8427160596026365564,734415,2020-03-27 18:47:05,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.03675
16164686669099760909,733466,2020-03-25 03:43:09,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0294
16242279254381282988,732883,2020-03-23 11:52:41,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0441
1416700626857577164,732809,2020-03-23 06:59:54,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.00735
12054444050866366567,732807,2020-03-23 06:57:19,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-LLEF-CYTC-SAJV-9DAKR,7.0,0.0441
16414240569198631982,732723,2020-03-23 01:32:04,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-ZWWT-GENN-EUFX-2NJLW,13.0,0.0588
12258191424927567626,732648,2020-03-22 20:26:53,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-GK5V-T7Q5-2CRX-D38VC,10.0,0.05145
5866912810495153352,731752,2020-03-20 08:30:48,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-LLEF-CYTC-SAJV-9DAKR,24.0,0.05145
6870266253001607946,730627,2020-03-17 05:03:11,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0147
688871450758808602,728843,2020-03-12 05:28:47,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-VSE9-EXF3-NGV6-BUXVR,35.0,0.0147
9011243171942139322,728090,2020-03-10 02:21:13,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-LLEF-CYTC-SAJV-9DAKR,9.0,0.0441
3720605708670601104,726690,2020-03-06 04:22:45,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.00735
4323159287620609608,726616,2020-03-05 23:44:00,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0294
3630434164092941256,726606,2020-03-05 22:46:50,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-LLEF-CYTC-SAJV-9DAKR,20.0,0.0441
9863128961798245464,726275,2020-03-05 00:39:16,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-UL5N-WD26-VBF4-CDSY3,5.0,0.0441
17143669609173883786,726078,2020-03-04 11:52:12,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.00735
13574648936386336308,726069,2020-03-04 10:53:41,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.0441
12355856981181895855,726053,2020-03-04 09:15:18,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.05145
14712385522529548082,723606,2020-02-26 13:22:07,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.05145
3849229626760437544,723384,2020-02-25 22:16:41,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.05145
4438837629111790544,722933,2020-02-24 15:42:44,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-5E2Q-4ZBP-3CHB-C8ADY,3.0,0.0294
7659460403417298098,721578,2020-02-20 21:18:27,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-P862-H63H-H3UU-9ZX6Y,11.0,0.0441
2517017737712874437,720061,2020-02-16 15:05:49,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-LLEF-CYTC-SAJV-9DAKR,5.0,0.00735
1755150635219321841,718784,2020-02-13 01:36:45,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-LLEF-CYTC-SAJV-9DAKR,12.0,0.00735
17522058714302457908,718248,2020-02-11 13:22:21,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-63EB-H9DF-H8PS-ECDEH,1.0,0.05145
10574094274521025476,716125,2020-02-05 14:40:23,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.0588
8003835640660511420,715369,2020-02-03 12:19:36,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-55VQ-5W54-5MNV-BEKUX,6.0,0.0588
11467749990270875916,714271,2020-01-31 10:10:16,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-CURJ-SHE8-996B-CN4X8,1.0,0.0588
11313718030256426807,714062,2020-01-30 20:02:53,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLEF-CYTC-SAJV-9DAKR,10.0,0.05145
