ID,Height,timestamp,Type,From,To,Amount,Fee
13936265049376464729,779533,2020-07-31 17:13:20,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-4Y3L-HTP3-9HX5-2QU9P,38.1915,0.0588
9612606160712054293,742065,2020-04-18 04:41:20,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-SLSK-2NSZ-STJF-7GW25,15.0,0.0294
6764024481459462906,742064,2020-04-18 04:38:44,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-SLSK-2NSZ-STJF-7GW25,3.0,0.0588
2339164449652518437,741457,2020-04-16 11:17:05,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-WECM-H4MV-QCEY-7PUFQ,22.0,0.0441
7281806860593159105,740198,2020-04-12 23:16:42,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-SLSK-2NSZ-STJF-7GW25,40.0,0.0441
4212025975905939167,739637,2020-04-11 09:39:00,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0294
6629840747145228382,737416,2020-04-05 04:52:24,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0441
4544192563900886438,736591,2020-04-02 21:03:06,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-S63Q-6FA3-JF7R-2NKM3,1.0,0.0441
9966381657381976804,735687,2020-03-31 08:15:22,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0588
4767001644657297500,735188,2020-03-29 22:47:14,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SFK2-MWZF-DUUL-2X483,2.0,0.0588
8406000552667569291,735057,2020-03-29 13:51:20,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-SLSK-2NSZ-STJF-7GW25,1.0,0.05145
4040431902232554455,735014,2020-03-29 10:47:14,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
8595409358688749352,734943,2020-03-29 06:39:32,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-SLSK-2NSZ-STJF-7GW25,2.0,0.0294
17124707975436542107,734349,2020-03-27 14:35:26,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-SLSK-2NSZ-STJF-7GW25,1.0,0.0294
6248742250150021251,734121,2020-03-26 23:13:32,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-8HJH-PLLQ-CERQ-D74TR,2.0,0.03675
6661814314281866984,732856,2020-03-23 10:14:55,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-SLSK-2NSZ-STJF-7GW25,3.0,0.05145
1045605320263795639,726940,2020-03-06 21:11:23,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0147
11109371772405891606,726232,2020-03-04 21:46:05,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.05145
16174239147544789315,725733,2020-03-03 11:54:28,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-N4E7-BW6T-JS8Y-4C5WE,1.0,0.0147
16331007325109970350,724573,2020-02-29 06:10:42,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-SLSK-2NSZ-STJF-7GW25,3.0,0.0588
2732314876963605427,723879,2020-02-27 07:25:54,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-339H-XPEF-PUGC-FMGMG,2.0,0.0147
4251692484062429180,723067,2020-02-25 00:52:23,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-JB5P-EK7N-RJBF-96DQ3,25.0,0.0147
10923841333003475474,721534,2020-02-20 18:02:26,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-SLSK-2NSZ-STJF-7GW25,2.0,0.05145
11412596390668965267,720466,2020-02-17 17:56:11,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-SLSK-2NSZ-STJF-7GW25,3.0,0.00735
7181305224494546965,718973,2020-02-13 14:17:40,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-SLSK-2NSZ-STJF-7GW25,7.0,0.0588
15358068100502404754,718939,2020-02-13 11:59:28,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-4SHC-HRPQ-MY2P-9878W,6.0,0.0294
16770079954835834975,718910,2020-02-13 09:48:02,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-K6XJ-WCG5-L97P-7CPGZ,21.0,0.0441
14246752963993417064,718125,2020-02-11 05:15:10,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-SLSK-2NSZ-STJF-7GW25,42.0,0.0294
5714607424333099805,714009,2020-01-30 16:25:40,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-T7A5-TURB-LURF-7K644,1.0,0.02205
5082054339838352623,713895,2020-01-30 09:06:30,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-VP5M-HRHV-5MLY-8ZX8M,8.0,0.0294
13841224403219483220,711914,2020-01-24 20:14:00,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0294
501776486069210599,711215,2020-01-22 21:13:40,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-SLSK-2NSZ-STJF-7GW25,6.0,0.03675
622540829682623059,710240,2020-01-20 03:52:50,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-AJNB-983G-UAFU-GF4GS,1.0,0.0294
8643325140805317079,710230,2020-01-20 03:09:54,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-SLSK-2NSZ-STJF-7GW25,1.0,0.02205
15927836391557758131,709522,2020-01-18 03:26:44,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.0147
16019899186724428472,709215,2020-01-17 07:16:57,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-9YA9-BL32-XNW3-AHMP3,20.0,0.02205
18379456016306540854,709019,2020-01-16 18:13:38,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-SLSK-2NSZ-STJF-7GW25,11.0,0.0147
10330388298220749010,708471,2020-01-15 05:02:10,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-SLSK-2NSZ-STJF-7GW25,10.0,0.02205
7955293029291128761,707349,2020-01-12 01:58:48,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
11672858714509414579,707336,2020-01-12 00:43:21,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-SLSK-2NSZ-STJF-7GW25,2.0,0.02205
519861614586783757,707268,2020-01-11 20:25:08,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.0147
4012984697911242923,706933,2020-01-10 21:52:37,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0294
15072902148452151452,706928,2020-01-10 21:43:34,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-BVGF-C6E7-PKAK-8HLA6,2.0,0.02205
14526660266721006395,706694,2020-01-10 06:03:00,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-SLSK-2NSZ-STJF-7GW25,1.0,0.00735
14671413706796775349,706641,2020-01-10 02:10:27,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-SLSK-2NSZ-STJF-7GW25,1.0,0.0147
12135721422241417297,706247,2020-01-08 23:50:13,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.02205
6540745994466174546,705993,2020-01-08 06:35:08,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-HNEF-X3FF-VC53-DUY6N,2.0,0.0147
5473727922428667545,705313,2020-01-06 09:02:52,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-SLSK-2NSZ-STJF-7GW25,3.0,0.02205
9249269890554765617,704680,2020-01-04 14:27:08,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-SCUP-BTB3-598G-9J8TH,25.0,0.0294
8043891747481039245,704582,2020-01-04 07:56:48,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-SLSK-2NSZ-STJF-7GW25,2.0,0.02205
3046173245528792993,704466,2020-01-04 00:20:30,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-SLSK-2NSZ-STJF-7GW25,6.0,0.02205
9729681099318532216,704464,2020-01-04 00:15:51,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-SLSK-2NSZ-STJF-7GW25,6.0,0.02205
5223663290357987943,704417,2020-01-03 20:39:52,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-SLSK-2NSZ-STJF-7GW25,2.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SLSK-2NSZ-STJF-7GW25,10.0,0.02205
