ID,Height,timestamp,Type,From,To,Amount,Fee
10471719245265168793,780376,2020-08-03 01:34:23,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-4Y3L-HTP3-9HX5-2QU9P,13.00775,0.0735
4883303385918198751,742519,2020-04-19 10:51:28,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-R4M8-8EHX-HWDU-3LXSF,9.0,0.0294
1018685200062044939,742442,2020-04-19 05:43:19,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-N8EH-GPY9-3J4F-ELMCQ,8.0,0.03675
5821559347904993924,742420,2020-04-19 04:25:00,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-WVW8-HMHS-BADG-9NSUC,16.0,0.05145
10202548930832728751,741079,2020-04-15 10:20:26,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.03675
6355380973128760327,740666,2020-04-14 06:52:29,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-R4M8-8EHX-HWDU-3LXSF,26.0,0.0294
2732861302211792710,740009,2020-04-12 10:23:02,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-YK3P-GTQA-C6PZ-6RM43,2.0,0.0588
9398983865496844665,739644,2020-04-11 09:56:38,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0588
7694681532952926069,738945,2020-04-09 11:07:48,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-8RSK-95D9-NKGN-9L54Z,1.0,0.0441
17841931977120177772,738368,2020-04-07 20:10:34,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.05145
11840388539087399022,736156,2020-04-01 15:55:34,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-R7PK-8EXP-Z4W3-49AMM,4.0,0.0441
6629454107307058013,736097,2020-04-01 12:13:04,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.05145
5733225502519757040,735739,2020-03-31 11:51:49,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0588
9719381487231285130,735635,2020-03-31 05:22:35,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.02205
18117220395684144240,735624,2020-03-31 04:12:35,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.02205
4290213301400846466,734844,2020-03-28 23:56:59,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-WYE7-7EWD-R5TA-DG2B3,31.0,0.0294
10336468596061598652,734457,2020-03-27 22:03:43,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-R4M8-8EHX-HWDU-3LXSF,13.0,0.0147
642883154170166196,734231,2020-03-27 06:32:49,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-JPWG-RM92-8U7W-HQBYC,2.0,0.02205
15336792814934400080,734071,2020-03-26 19:48:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-R4M8-8EHX-HWDU-3LXSF,3.0,0.0588
7328277929760916406,733766,2020-03-25 23:22:24,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-R4M8-8EHX-HWDU-3LXSF,6.0,0.0588
11461213269331646640,733134,2020-03-24 04:52:51,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-LEVE-XP3K-4NMT-9JKF7,5.0,0.05145
3706439055384211820,731591,2020-03-19 21:28:18,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0441
2025065178658598901,729942,2020-03-15 06:44:31,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-R4M8-8EHX-HWDU-3LXSF,3.0,0.0147
11632066181963202071,729668,2020-03-14 12:29:51,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-TUP5-W8PM-LL8M-HUUU5,4.0,0.0588
1064083635995801078,729644,2020-03-14 11:08:22,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-TYHW-LKT8-XEPV-HZ5B3,4.0,0.02205
15560409031950829970,729640,2020-03-14 10:50:27,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0588
7760225398206068871,728642,2020-03-11 15:29:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-R4M8-8EHX-HWDU-3LXSF,11.0,0.0588
10266248596964016149,728561,2020-03-11 10:18:49,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0588
8059549608935452222,728202,2020-03-10 10:22:59,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0441
8560242468685945414,728099,2020-03-10 03:01:30,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-VSHU-RWZZ-HYST-DSWWA,2.0,0.0294
2512691723817399059,727289,2020-03-07 20:39:12,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-G4KQ-HE28-6JY8-EMBYM,4.0,0.0588
12297203082203134902,726825,2020-03-06 13:21:19,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-R4M8-8EHX-HWDU-3LXSF,5.0,0.0147
18428065419290379963,726774,2020-03-06 10:00:15,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-WFE6-NASC-ZJJV-B9LXQ,8.0,0.05145
4315188403083234203,725800,2020-03-03 16:38:36,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-R4M8-8EHX-HWDU-3LXSF,10.0,0.03675
7049849686510028188,725225,2020-03-02 01:46:12,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.02205
4310591023319238335,725218,2020-03-02 01:24:54,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-R4M8-8EHX-HWDU-3LXSF,2.0,0.0441
8106843459794122707,724664,2020-02-29 11:53:08,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-JDC2-PGEY-C9UF-GWSWW,2.0,0.0588
6909119007692945104,724608,2020-02-29 08:32:27,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.00735
12595369982861260827,723983,2020-02-27 14:32:05,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-NKRK-VG76-TE63-DNXYJ,1.0,0.02205
17119656486003681782,722962,2020-02-24 18:06:00,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-YBJJ-89YZ-GY72-9CS9L,9.0,0.0294
4909348234339621416,722467,2020-02-23 08:30:57,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-MPRC-58E2-EZ7A-BDLMD,15.0,0.0588
15591325508389486500,722236,2020-02-22 17:21:15,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0147
2444908321462327945,721978,2020-02-21 23:59:00,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-R4M8-8EHX-HWDU-3LXSF,15.0,0.0294
15885878555129835399,720308,2020-02-17 07:50:19,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.03675
644136152246338935,719797,2020-02-15 21:22:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.0294
4282618284884331982,718634,2020-02-12 15:35:07,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-MTUF-J9HL-JAML-BNX4E,41.0,0.03675
2684355750675453344,717729,2020-02-10 02:32:35,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-R4M8-8EHX-HWDU-3LXSF,1.0,0.05145
8777013308639943101,717618,2020-02-09 18:59:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-R4M8-8EHX-HWDU-3LXSF,11.0,0.0147
8129571218046722574,717076,2020-02-08 06:35:22,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-R4M8-8EHX-HWDU-3LXSF,10.0,0.0588
3856701714985401766,716648,2020-02-07 01:43:50,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-R4M8-8EHX-HWDU-3LXSF,8.0,0.0294
16584298585606811519,715584,2020-02-04 02:30:32,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.0294
5487477110852203865,715055,2020-02-02 15:07:28,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-R4M8-8EHX-HWDU-3LXSF,6.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4M8-8EHX-HWDU-3LXSF,10.0,0.0735
