ID,Height,timestamp,Type,From,To,Amount,Fee
12234016173433926139,870897,2021-04-11 18:02:48,Ordinary Payment,S-VLAU-PENC-XYD6-D6LAY,S-PQ8A-BYRL-VLYE-EUZMN,363585.38002131,0.02205
9122233485894267827,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VLAU-PENC-XYD6-D6LAY,0.0,1.0
3839428949066623173,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.41054302,1.0
339875077236510522,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VLAU-PENC-XYD6-D6LAY,0.0,1.0
11967400136688663529,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.618563,1.0
13422477434716543417,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.02015484,1.0
9626329976982678340,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.27362175,1.0
7118966001832514980,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLAU-PENC-XYD6-D6LAY,0.0,1.0
17617328531974548495,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLAU-PENC-XYD6-D6LAY,0.0,1.0
10528848061027247775,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.06158238,1.0
18238373506952932460,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.97776666,1.0
3369423564209512773,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.17534193,1.0
9003125445946459530,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.55868598,1.0
12576590050074478457,452355,2018-01-28 13:37:07,Ordinary Payment,S-VLAU-PENC-XYD6-D6LAY,S-PJ26-HK5A-K3DF-5FQBB,10.0,1.0
15918069772982519035,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.98141823,1.0
5426735646641786261,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VLAU-PENC-XYD6-D6LAY,50.19453411,1.0
16612149966139780871,446033,2018-01-10 21:10:46,Reward Recipient Assignment,S-VLAU-PENC-XYD6-D6LAY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14667521134380650292,446021,2018-01-10 20:37:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLAU-PENC-XYD6-D6LAY,153096.12985941,1.0
13115738016304979951,445339,2018-01-08 22:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLAU-PENC-XYD6-D6LAY,99999.0,1.0
15167332485270619361,445339,2018-01-08 22:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLAU-PENC-XYD6-D6LAY,99999.0,1.0
2835304245034591537,445334,2018-01-08 22:24:17,Alias Assignment,S-VLAU-PENC-XYD6-D6LAY,,0.0,1.0
15521447919869566996,445326,2018-01-08 21:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VLAU-PENC-XYD6-D6LAY,10000.0,1.0
