ID,Height,timestamp,Type,From,To,Amount,Fee
17303043995138744605,713213,2020-01-28 11:04:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AHJC-K75W-HQKW-ETNBK,0.0,0.06615
13924216409275687086,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHJC-K75W-HQKW-ETNBK,20.91645399,1.0
11788908470036810599,451099,2018-01-25 01:23:05,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17719276507802007611,450460,2018-01-23 06:15:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-AHJC-K75W-HQKW-ETNBK,94.02110137,1.0
7730687522431256335,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,0.1102787,1.0
5781748442680942929,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,4.51107913,1.0
8997563020073711256,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,14.10502451,1.0
15434908992867361961,447914,2018-01-16 03:27:57,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16396705997015377077,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,5.76348126,1.0
7373897217667233613,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,28.65858036,1.0
4847386047003974365,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,15.2889866,1.0
16596244864076214721,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,9.90598092,1.0
17182006749924643615,445749,2018-01-10 02:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,3.75042807,1.0
11644897328551722463,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,0.03633178,1.0
2557208360342416965,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,1.20091714,1.0
11621499312753379283,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHJC-K75W-HQKW-ETNBK,1.40343718,1.0
12314629734137196235,440068,2017-12-25 04:46:44,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14564474412946479670,440052,2017-12-25 03:46:57,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1695627070614397915,439982,2017-12-24 22:29:53,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10416788229963558866,439509,2017-12-23 14:58:12,Reward Recipient Assignment,S-AHJC-K75W-HQKW-ETNBK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
858301233492313903,439385,2017-12-23 06:43:39,Ordinary Payment,S-AHJC-K75W-HQKW-ETNBK,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5597849815703637918,439377,2017-12-23 06:12:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AHJC-K75W-HQKW-ETNBK,8.0,2.0
650595614784779662,439376,2017-12-23 06:07:24,Account Update,S-AHJC-K75W-HQKW-ETNBK,,0.0,1.0
10741873574249365224,439374,2017-12-23 06:01:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AHJC-K75W-HQKW-ETNBK,1.0,1.0
