ID,Height,timestamp,Type,From,To,Amount,Fee
15317011455650657022,454569,2018-02-03 17:53:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-DUK9-K8MD-CNKS-6U7ZD,0.0,1.0
15412047343068389989,379216,2017-07-07 13:35:46,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
4853459020968090963,378902,2017-07-06 16:32:44,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
11809920900742633954,378795,2017-07-06 09:21:26,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
14565615325475665372,378774,2017-07-06 08:18:38,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
2354219700163868411,378457,2017-07-05 10:49:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,304.0,1.0
15862793139297227532,375667,2017-06-27 16:01:15,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
16726200178328340275,375667,2017-06-27 16:01:15,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-KDCH-4CZT-74D2-6MHE4,699.0,1.0
3874990392753248686,375404,2017-06-26 22:11:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,500.0,1.0
13185338539455482414,374999,2017-06-25 19:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,300.0,1.0
1131218538488216459,374523,2017-06-24 11:08:01,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,45.0,1.0
9439477984950895226,374325,2017-06-23 21:51:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUK9-K8MD-CNKS-6U7ZD,45.95279834,1.0
10333627502509696378,373146,2017-06-20 14:45:00,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,101.0,1.0
8037344999297734661,373135,2017-06-20 14:07:28,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
12594256468926875846,373123,2017-06-20 13:27:43,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
15793397858735586046,373114,2017-06-20 13:04:27,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
6341577869860391818,373113,2017-06-20 12:55:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,205.0,1.0
16847578637932452510,373100,2017-06-20 11:52:56,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
15110737644482587831,373088,2017-06-20 11:21:01,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
3389759334612385648,373075,2017-06-20 10:27:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,201.0,1.0
393154251386334401,372067,2017-06-17 14:06:46,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-KDCH-4CZT-74D2-6MHE4,299.0,1.0
17575069823843946970,372053,2017-06-17 13:25:42,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
11101692700909830644,372042,2017-06-17 12:56:21,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
14427262624313173508,372038,2017-06-17 12:35:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,200.0,1.0
6374497180610791771,372036,2017-06-17 12:22:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,300.0,1.0
11349295944061743491,372021,2017-06-17 11:13:29,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-KDCH-4CZT-74D2-6MHE4,152.0,1.0
12854408605373190899,372018,2017-06-17 10:59:16,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,100.0,1.0
15930232646521205328,372006,2017-06-17 10:27:59,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,55.0,1.0
8185853461191843178,372000,2017-06-17 10:03:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,210.0,1.0
8725454559512916028,371983,2017-06-17 08:50:17,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
424531364822276381,371973,2017-06-17 08:06:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DUK9-K8MD-CNKS-6U7ZD,200.0,1.0
4704421991927740998,371957,2017-06-17 07:00:37,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
2472939419578614845,371937,2017-06-17 05:35:35,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,99.0,1.0
17623072755665313930,371926,2017-06-17 05:00:33,Account Update,S-DUK9-K8MD-CNKS-6U7ZD,,0.0,1.0
13416507267661145572,371921,2017-06-17 04:42:36,Reward Recipient Assignment,S-DUK9-K8MD-CNKS-6U7ZD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8557109872377233343,371921,2017-06-17 04:42:36,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
4939403987791468052,371814,2017-06-16 21:32:33,Ordinary Payment,S-DUK9-K8MD-CNKS-6U7ZD,S-GH88-PMPR-V797-C8JA7,50.0,1.0
283328171936017998,371813,2017-06-16 21:31:18,Reward Recipient Assignment,S-DUK9-K8MD-CNKS-6U7ZD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6626633751717067292,371811,2017-06-16 21:24:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUK9-K8MD-CNKS-6U7ZD,305.15842822,1.0
7960800289477795845,371744,2017-06-16 16:51:37,Reward Recipient Assignment,S-DUK9-K8MD-CNKS-6U7ZD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8919094558804879387,371743,2017-06-16 16:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUK9-K8MD-CNKS-6U7ZD,1.0,1.0
