ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RGH-E65N-ABHJ-2VAX2,1e-08,0.3234
15673392571199318947,376016,2017-06-28 15:17:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,100.75,1.0
18438028779056302400,375215,2017-06-26 09:43:42,Ordinary Payment,S-4RGH-E65N-ABHJ-2VAX2,S-ZZW3-R69Y-M87G-C8SEH,1600.0,1.0
1649268201284495029,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,101.27,1.0
17042481543680582984,372632,2017-06-19 04:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,104.93,1.0
9549735146158954135,371157,2017-06-15 01:36:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,100.24,1.0
13724866687073368479,369220,2017-06-09 15:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,823.5,1.0
17338652712746242431,369134,2017-06-09 10:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,105.51,1.0
8915248709446251852,367768,2017-06-05 14:31:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,289.35,1.0
13346919057711889015,367342,2017-06-04 09:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,108.54,1.0
4674428028960639036,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4RGH-E65N-ABHJ-2VAX2,109.15,1.0
2072421331448232368,362956,2017-05-23 03:23:42,Reward Recipient Assignment,S-4RGH-E65N-ABHJ-2VAX2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14325328954570175583,362953,2017-05-23 03:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4RGH-E65N-ABHJ-2VAX2,1.0,1.0
